#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133114200000e+08,2.030000e+01,1.120000e+01,9.960000e+02,41362600001
3.133381200000e+08,2.100000e+01,1.330000e+01,9.950000e+02,41362600003
3.133451400000e+08,2.080000e+01,1.250000e+01,9.950000e+02,41362600004
3.133465200000e+08,2.090000e+01,1.220000e+01,9.950000e+02,41362600005
3.133474200000e+08,2.090000e+01,1.210000e+01,9.950000e+02,41362600006
3.133482600000e+08,2.090000e+01,1.200000e+01,9.950000e+02,41362600007
3.133491600000e+08,2.090000e+01,1.180000e+01,9.950000e+02,41362600008
3.133500600000e+08,2.090000e+01,1.180000e+01,9.960000e+02,41362600009
3.133509600000e+08,2.080000e+01,1.180000e+01,9.960000e+02,41362600010
3.133518000000e+08,2.080000e+01,1.180000e+01,9.950000e+02,41362600011
3.133527000000e+08,2.080000e+01,1.170000e+01,9.960000e+02,41362600012
3.133536000000e+08,2.080000e+01,1.150000e+01,9.960000e+02,41362600013
3.133544400000e+08,2.070000e+01,1.150000e+01,9.960000e+02,41362600014
3.133553400000e+08,2.070000e+01,1.130000e+01,9.960000e+02,41362600015
3.133562400000e+08,2.070000e+01,1.110000e+01,9.960000e+02,41362600016
3.133570200000e+08,2.070000e+01,1.110000e+01,9.960000e+02,41362600017
3.133579800000e+08,2.070000e+01,1.090000e+01,9.960000e+02,41362600018
3.133588800000e+08,2.070000e+01,1.060000e+01,9.960000e+02,41362600019
3.133597800000e+08,2.070000e+01,1.060000e+01,9.960000e+02,41362600020
3.133606200000e+08,2.070000e+01,1.060000e+01,9.960000e+02,41362600021
3.133615200000e+08,2.070000e+01,1.050000e+01,9.960000e+02,41362600022
3.133624200000e+08,2.070000e+01,1.030000e+01,9.960000e+02,41362600023
3.133633200000e+08,2.070000e+01,1.030000e+01,9.960000e+02,41362600024
3.133641600000e+08,2.070000e+01,1.030000e+01,9.960000e+02,41362600025
3.133650600000e+08,2.070000e+01,1.020000e+01,9.960000e+02,41362600026
3.133659600000e+08,2.070000e+01,1.020000e+01,9.960000e+02,41362600027
3.133668000000e+08,2.070000e+01,1.000000e+01,9.960000e+02,41362600028
3.133676400000e+08,2.070000e+01,9.900000e+00,9.960000e+02,41362600029
3.133686000000e+08,2.070000e+01,9.500000e+00,9.960000e+02,41362600030
3.133695000000e+08,2.060000e+01,9.300000e+00,9.960000e+02,41362600001
3.133704000000e+08,2.060000e+01,9.300000e+00,9.960000e+02,41362600002
3.133712400000e+08,2.060000e+01,9.300000e+00,9.960000e+02,41362600003
3.133721400000e+08,2.060000e+01,8.800000e+00,9.960000e+02,41362600004
3.133730400000e+08,2.060000e+01,8.700000e+00,9.960000e+02,41362700005
3.133738800000e+08,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133747800000e+08,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133756800000e+08,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133765800000e+08,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133774800000e+08,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133783200000e+08,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133792200000e+08,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133801200000e+08,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133809600000e+08,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133818600000e+08,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133827600000e+08,2.060000e+01,7.800000e+00,9.950000e+02,41362700016
3.133836600000e+08,2.050000e+01,7.900000e+00,9.950000e+02,41362700017
3.133845000000e+08,2.050000e+01,7.900000e+00,9.950000e+02,41362700018
3.133854000000e+08,2.050000e+01,7.800000e+00,9.950000e+02,41362700019
3.133862400000e+08,2.050000e+01,8.000000e+00,9.950000e+02,41362700020
3.133871400000e+08,2.050000e+01,7.900000e+00,9.950000e+02,41362700021
3.133880400000e+08,2.050000e+01,7.900000e+00,9.950000e+02,41362700022
3.133888800000e+08,2.050000e+01,7.900000e+00,9.950000e+02,41362700023
3.133898400000e+08,2.050000e+01,7.900000e+00,9.950000e+02,41362700024
3.133906800000e+08,2.050000e+01,8.100000e+00,9.950000e+02,41362700025
3.133915800000e+08,2.050000e+01,8.000000e+00,9.950000e+02,41362700026
3.133924800000e+08,2.050000e+01,7.900000e+00,9.960000e+02,41362700027
3.133933200000e+08,2.050000e+01,7.800000e+00,9.960000e+02,41362700028
3.133942200000e+08,2.050000e+01,7.800000e+00,9.950000e+02,41362700029
3.133951200000e+08,2.050000e+01,8.000000e+00,9.950000e+02,41362700030
3.133960200000e+08,2.050000e+01,8.100000e+00,9.950000e+02,41362700031
3.133968600000e+08,2.050000e+01,8.100000e+00,9.950000e+02,41362700032
3.133977600000e+08,2.040000e+01,7.800000e+00,9.960000e+02,41362700033
3.133986600000e+08,2.050000e+01,7.300000e+00,9.950000e+02,41362700034
3.133995000000e+08,2.040000e+01,7.600000e+00,9.960000e+02,41362700035
3.134004000000e+08,2.040000e+01,8.000000e+00,9.960000e+02,41362700036
3.134013000000e+08,2.040000e+01,8.200000e+00,9.960000e+02,41362700037
3.134021400000e+08,2.040000e+01,8.000000e+00,9.960000e+02,41362700038
3.134030400000e+08,2.040000e+01,8.400000e+00,9.960000e+02,41362700039
3.134039400000e+08,2.040000e+01,9.000000e+00,9.960000e+02,41362700040
3.134046600000e+08,2.040000e+01,9.400000e+00,9.960000e+02,41362700041
3.134055600000e+08,2.050000e+01,9.600000e+00,9.970000e+02,41362700042
3.134064000000e+08,2.050000e+01,1.030000e+01,9.970000e+02,41362700043
3.134072400000e+08,2.060000e+01,1.090000e+01,9.970000e+02,41362700044
3.134081400000e+08,2.060000e+01,1.130000e+01,9.970000e+02,41362700045
3.134089800000e+08,2.050000e+01,1.170000e+01,9.970000e+02,41362700046
3.134098200000e+08,2.050000e+01,1.210000e+01,9.970000e+02,41362700047
3.134107200000e+08,2.050000e+01,1.220000e+01,9.970000e+02,41362700048
3.134115600000e+08,2.050000e+01,1.250000e+01,9.970000e+02,41362700049
3.134124000000e+08,2.050000e+01,1.300000e+01,9.960000e+02,41362700050
3.134133000000e+08,2.060000e+01,1.290000e+01,9.960000e+02,41362700051
3.134141400000e+08,2.060000e+01,1.290000e+01,9.960000e+02,41362700052
3.134149800000e+08,2.060000e+01,1.310000e+01,9.960000e+02,41362700053
3.134158800000e+08,2.060000e+01,1.310000e+01,9.960000e+02,41362700054
3.134167200000e+08,2.060000e+01,1.320000e+01,9.960000e+02,41362700055
3.134175600000e+08,2.060000e+01,1.340000e+01,9.960000e+02,41362700056
3.134184600000e+08,2.060000e+01,1.370000e+01,9.960000e+02,41362700057
3.134193000000e+08,2.060000e+01,1.340000e+01,9.960000e+02,41362700058
3.134201400000e+08,2.060000e+01,1.330000e+01,9.960000e+02,41362700059
3.134209800000e+08,2.060000e+01,1.300000e+01,9.960000e+02,41362700060
3.134218800000e+08,2.050000e+01,1.260000e+01,9.960000e+02,41362700061
3.134227200000e+08,2.050000e+01,1.230000e+01,9.960000e+02,41362700062
3.134235600000e+08,2.050000e+01,1.270000e+01,9.960000e+02,41362700063
3.134244600000e+08,2.040000e+01,1.280000e+01,9.960000e+02,41362700064
3.134253000000e+08,2.030000e+01,1.290000e+01,9.960000e+02,41362700065
3.134261400000e+08,2.030000e+01,1.310000e+01,9.960000e+02,41362700066
3.134270400000e+08,2.030000e+01,1.290000e+01,9.960000e+02,41362700067
3.134278800000e+08,2.020000e+01,1.300000e+01,9.960000e+02,41362700068
3.134287200000e+08,2.020000e+01,1.270000e+01,9.960000e+02,41362700069
3.134295600000e+08,2.020000e+01,1.270000e+01,9.960000e+02,41362700070
3.134304600000e+08,2.020000e+01,1.210000e+01,9.960000e+02,41362700071
3.134313000000e+08,2.010000e+01,1.170000e+01,9.970000e+02,41362700072
3.134321400000e+08,2.010000e+01,1.160000e+01,9.970000e+02,41362700073
3.134330400000e+08,2.010000e+01,1.140000e+01,9.970000e+02,41362700074
3.134338800000e+08,2.010000e+01,1.130000e+01,9.970000e+02,41362700075
3.134347200000e+08,2.010000e+01,1.100000e+01,9.970000e+02,41362700076
3.134356200000e+08,2.010000e+01,1.080000e+01,9.970000e+02,41362700077
3.134364600000e+08,2.000000e+01,1.090000e+01,9.970000e+02,41362700078
3.134373000000e+08,2.000000e+01,1.070000e+01,9.970000e+02,41362700079
3.134382000000e+08,2.000000e+01,1.030000e+01,9.970000e+02,41362700080
3.134390400000e+08,2.000000e+01,1.030000e+01,9.970000e+02,41362700081
3.134398800000e+08,2.000000e+01,1.030000e+01,9.970000e+02,41362700082
3.134407200000e+08,2.000000e+01,1.050000e+01,9.970000e+02,41362700083
3.134416200000e+08,1.990000e+01,1.030000e+01,9.980000e+02,41362700084
3.134424600000e+08,1.990000e+01,1.040000e+01,9.980000e+02,41362700085
3.134433600000e+08,1.990000e+01,1.030000e+01,9.980000e+02,41362700086
3.134442000000e+08,1.990000e+01,1.030000e+01,9.980000e+02,41362700087
3.134450400000e+08,1.990000e+01,1.020000e+01,9.980000e+02,41362700088
3.134541600000e+08,1.970000e+01,8.900000e+00,9.990000e+02,41362700091
3.134550600000e+08,1.960000e+01,8.900000e+00,9.990000e+02,41362700092
