#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.253048016605e+08,5.253052109919e+08,4.093314113617e+02,49121,46727,7145,2394,2394,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.253052131179e+08,5.253056279750e+08,4.148570824862e+02,49121,46715,6806,2406,2406,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.253056300727e+08,5.253060489749e+08,4.189021831155e+02,49119,46438,7108,2681,2681,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990476e+00,15607900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.253060510603e+08,5.253064689851e+08,4.179248134494e+02,49070,46683,6944,2387,2387,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992839e+00,15607900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.253064714729e+08,5.253068879997e+08,4.165267943740e+02,49058,46520,7195,2538,2538,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992822e+00,15607900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.253068906227e+08,5.253073109977e+08,4.203749436140e+02,49030,46556,7107,2474,2474,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.253073135903e+08,5.253077339954e+08,4.204051002860e+02,49150,46808,7079,2342,2342,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.253077358084e+08,5.253081569991e+08,4.211907110810e+02,49115,46805,7433,2310,2310,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.253081589609e+08,5.253085829951e+08,4.240341959000e+02,49086,46584,6891,2502,2502,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.253085851348e+08,5.253090069581e+08,4.218233140707e+02,49103,46535,7275,2568,2568,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.253090091696e+08,5.253094339931e+08,4.248234916925e+02,49131,46600,7114,2531,2531,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.253094358850e+08,5.253098609994e+08,4.251144068837e+02,49132,46608,6991,2524,2524,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.253098627892e+08,5.253102909928e+08,4.282035746574e+02,49102,46702,7379,2400,2400,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.253102930893e+08,5.253107209864e+08,4.278971251845e+02,49087,46604,7294,2483,2483,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.253107232389e+08,5.253111539881e+08,4.307492390275e+02,49086,46568,7404,2518,2518,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.253111669136e+08,5.253115989997e+08,4.320861114264e+02,49049,46716,7127,2333,2333,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.253116013787e+08,5.253120349955e+08,4.336167863011e+02,49033,46724,7634,2309,2309,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.253120373985e+08,5.253124689949e+08,4.315964278579e+02,49111,46708,7599,2403,2403,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.253124709010e+08,5.253129059886e+08,4.350875796676e+02,49073,46628,7322,2445,2445,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.253129080937e+08,5.253133479759e+08,4.398821614981e+02,49058,46749,7442,2309,2309,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968254e+00,15608000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.253133503573e+08,5.253137839941e+08,4.336367292404e+02,49077,46815,7163,2262,2262,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979311e+00,15608000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.253137860796e+08,5.253142239894e+08,4.379097235203e+02,49049,46620,7617,2429,2429,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968109e+00,15608000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.253142263545e+08,5.253146689954e+08,4.426408883929e+02,49080,46843,7712,2237,2237,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997748e+00,15608000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.253146819386e+08,5.253151219809e+08,4.400423057675e+02,49028,46738,7678,2290,2290,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997737e+00,15608000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.253151243262e+08,5.253155679972e+08,4.436710614562e+02,49066,46857,7852,2209,2209,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979775e+00,15608000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.253155700583e+08,5.253160149941e+08,4.449358493686e+02,49047,46989,8056,2058,2058,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993273e+00,15608000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.253160173022e+08,5.253164639989e+08,4.466967126131e+02,49058,46994,7979,2064,2064,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984375e+00,15608000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.253164660550e+08,5.253169159990e+08,4.499440292716e+02,49100,46676,7893,2424,2424,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.253169177466e+08,5.253173659926e+08,4.482460012436e+02,49010,46756,7804,2254,2254,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984445e+00,15608000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.253173685269e+08,5.253178219913e+08,4.534644731283e+02,49007,46667,7762,2340,2340,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984615e+00,15608000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.253178245766e+08,5.253182789952e+08,4.544185483456e+02,49068,46703,8026,2365,2365,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.253182808870e+08,5.253187349981e+08,4.541111014485e+02,49089,46822,7835,2267,2267,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.907895e+00,15608000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.253187367461e+08,5.253191929999e+08,4.562537876368e+02,48990,46826,7969,2164,2164,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984716e+00,15608000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.253191955672e+08,5.253196559960e+08,4.604288283587e+02,49028,46940,8301,2088,2088,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.253196582180e+08,5.253201189982e+08,4.607802355886e+02,48988,47095,8157,1893,1893,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.253201214994e+08,5.253205829819e+08,4.614825466275e+02,49005,46880,8180,2125,2125,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.253205853652e+08,5.253210549887e+08,4.696234135032e+02,49060,46768,8070,2292,2292,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.253210566955e+08,5.253215189986e+08,4.623030354381e+02,49048,46935,8652,2113,2113,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.253215209117e+08,5.253219849970e+08,4.640852954388e+02,49036,46752,8030,2284,2284,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.253219869018e+08,5.253224569950e+08,4.700932008028e+02,49005,46762,8339,2243,2243,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.253224591248e+08,5.253229229856e+08,4.638608038425e+02,49045,47088,8258,1957,1957,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.253229249143e+08,5.253233929932e+08,4.680788630247e+02,48982,46682,8256,2300,2300,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.253233953809e+08,5.253238649820e+08,4.696010447145e+02,49058,47025,8283,2033,2033,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.253238667361e+08,5.253241979963e+08,3.312602175474e+02,34139,32685,6044,1454,1454,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.253242089112e+08,5.253246829908e+08,4.740796774626e+02,49040,47086,8571,1954,1954,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989496e+00,15608000047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.253246847296e+08,5.253251599660e+08,4.752364348173e+02,49023,47048,8320,1975,1975,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.253251619103e+08,5.253256429931e+08,4.810828265548e+02,49017,46902,8482,2115,2115,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.867495e+00,15608000049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.253256448712e+08,5.253261249930e+08,4.801217414737e+02,48987,46868,8251,2119,2119,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.879668e+00,15608000050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.253261272060e+08,5.253266109799e+08,4.837739228010e+02,48957,47006,8487,1951,1951,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.253266135460e+08,5.253270969819e+08,4.834358468652e+02,48954,47076,8387,1878,1878,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.253270993603e+08,5.253275869733e+08,4.876130544543e+02,48932,46976,8768,1956,1956,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.253275893823e+08,5.253280789842e+08,4.896018408537e+02,48958,47111,9007,1847,1847,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.253280814057e+08,5.253285749993e+08,4.935936408043e+02,49005,47126,8665,1879,1879,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993939e+00,15608000055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.253285768187e+08,5.253290729730e+08,4.961543215513e+02,48943,46995,8669,1948,1948,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.809237e+00,15608000056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.253290753923e+08,5.253295779966e+08,5.026043775678e+02,48901,46849,8686,2052,2052,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.857143e+00,15608000057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.253295806396e+08,5.253300919988e+08,5.113591858745e+02,48940,47118,9039,1822,1822,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.253300940584e+08,5.253306159791e+08,5.219206998944e+02,48940,47161,9130,1779,1779,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.253306178625e+08,5.253311409995e+08,5.231369925141e+02,48899,46858,9246,2041,2041,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.253311432899e+08,5.253316689991e+08,5.257092698812e+02,48946,46891,9401,2055,2055,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.253316707079e+08,5.253322039926e+08,5.332846136689e+02,48875,47104,9578,1771,1771,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.253322060708e+08,5.253327459984e+08,5.399275957942e+02,48902,47120,9619,1782,1782,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.253327479499e+08,5.253332919980e+08,5.440481167436e+02,48812,46989,9504,1823,1823,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.253332946237e+08,5.253338429881e+08,5.483644185066e+02,48822,46997,9885,1825,1825,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.253338455576e+08,5.253343999699e+08,5.544122503400e+02,48829,46966,10148,1863,1863,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.253344023095e+08,5.253349589629e+08,5.566533831954e+02,48820,47015,9975,1805,1805,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992832e+00,15608000067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.253349614369e+08,5.253355189949e+08,5.575580021143e+02,48833,46940,9560,1893,1893,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.253355211603e+08,5.253360779978e+08,5.568375506401e+02,48889,47124,10184,1765,1765,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994625e+00,15608000069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.253360797027e+08,5.253366409888e+08,5.612861249447e+02,48801,46948,10129,1853,1853,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.253366435125e+08,5.253372109968e+08,5.674843405485e+02,48819,46935,9925,1884,1884,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996485e+00,15608000071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.253372132105e+08,5.253377849992e+08,5.717887255549e+02,48799,46806,10001,1993,1993,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.253377872241e+08,5.253383599792e+08,5.727551716566e+02,48798,46871,10081,1927,1927,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.253383624098e+08,5.253389429999e+08,5.805900667310e+02,48831,46890,10280,1941,1941,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.253389447903e+08,5.253395279805e+08,5.831902407408e+02,48822,46836,10094,1986,1986,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993162e+00,15608000075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.253395297817e+08,5.253401169938e+08,5.872121842504e+02,48819,46939,10762,1880,1880,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998303e+00,15608000076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
