#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.253078000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900001
5.253084000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900002
5.253090000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900003
5.253096000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900004
5.253096000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900005
5.253102000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900006
5.253108000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900007
5.253108000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900008
5.253114000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900009
5.253120000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900010
5.253126000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900011
5.253126000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900012
5.253132000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900013
5.253138000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15607900014
5.253138000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15607900015
5.253144000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15607900017
5.253150000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15607900018
5.253156000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000019
5.253156000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000020
5.253162000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000021
5.253168000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000022
5.253168000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000023
5.253174000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000024
5.253180000000e+08,3.000000e+01,0.000000e+00,9.600000e+02,15608000026
5.253186000000e+08,3.000000e+01,0.000000e+00,9.600000e+02,15608000027
5.253186000000e+08,3.000000e+01,0.000000e+00,9.600000e+02,15608000028
5.253192000000e+08,3.000000e+01,0.000000e+00,9.600000e+02,15608000029
5.253198000000e+08,3.000000e+01,0.000000e+00,9.600000e+02,15608000030
5.253204000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15608000031
5.253204000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15608000032
5.253210000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15608000033
5.253216000000e+08,2.980000e+01,0.000000e+00,9.590000e+02,15608000034
5.253222000000e+08,2.980000e+01,0.000000e+00,9.590000e+02,15608000035
5.253222000000e+08,2.980000e+01,0.000000e+00,9.590000e+02,15608000036
5.253228000000e+08,2.980000e+01,0.000000e+00,9.590000e+02,15608000037
5.253234000000e+08,2.980000e+01,0.000000e+00,9.590000e+02,15608000038
5.253240000000e+08,2.970000e+01,0.000000e+00,9.590000e+02,15608000039
5.253246000000e+08,2.970000e+01,0.000000e+00,9.590000e+02,15608000040
5.253246000000e+08,2.970000e+01,0.000000e+00,9.590000e+02,15608000041
5.253252000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000042
5.253258000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000043
5.253264000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000044
5.253264000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000045
5.253270000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000046
5.253276000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000047
5.253282000000e+08,2.940000e+01,0.000000e+00,9.590000e+02,15608000048
5.253282000000e+08,2.940000e+01,0.000000e+00,9.590000e+02,15608000049
5.253288000000e+08,2.940000e+01,0.000000e+00,9.590000e+02,15608000050
5.253294000000e+08,2.930000e+01,0.000000e+00,9.590000e+02,15608000051
5.253300000000e+08,2.930000e+01,0.000000e+00,9.590000e+02,15608000052
5.253306000000e+08,2.930000e+01,0.000000e+00,9.590000e+02,15608000053
5.253306000000e+08,2.930000e+01,0.000000e+00,9.590000e+02,15608000054
5.253312000000e+08,2.930000e+01,0.000000e+00,9.590000e+02,15608000055
5.253318000000e+08,2.920000e+01,0.000000e+00,9.590000e+02,15608000056
5.253324000000e+08,2.920000e+01,0.000000e+00,9.590000e+02,15608000057
5.253330000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15608000058
5.253336000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15608000059
5.253342000000e+08,2.900000e+01,0.000000e+00,9.600000e+02,15608000060
5.253342000000e+08,2.900000e+01,0.000000e+00,9.600000e+02,15608000061
5.253348000000e+08,2.900000e+01,0.000000e+00,9.600000e+02,15608000062
5.253354000000e+08,2.900000e+01,0.000000e+00,9.600000e+02,15608000063
5.253360000000e+08,2.900000e+01,0.000000e+00,9.610000e+02,15608000064
5.253366000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15608000065
5.253372000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15608000066
5.253378000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15608000067
5.253384000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000068
5.253390000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000069
5.253396000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000070
5.253402000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000071
5.253402000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000072
5.253402000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000073
5.253414000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000074
5.253420000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15608000075
5.253426000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15608000076
5.253432000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15608000077
5.253438000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15608000078
5.253444000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15608000079
5.253450000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15608000080
5.253456000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15608000081
5.253462000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15608000082
5.253474000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15608000083
5.253480000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15608000084
5.253486000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15608000085
5.253492000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15608000086
5.253498000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15608000087
5.253504000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15608000088
5.253510000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15608000089
5.253516000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15608000090
5.253522000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15608000091
5.253528000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15608000092
5.253534000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15608000093
5.253540000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15608000094
5.253546000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15608000095
5.253552000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15608000096
5.253558000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15608000097
5.253564000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15608000098
5.253576000000e+08,2.900000e+01,0.000000e+00,9.610000e+02,15608000099
5.253582000000e+08,2.910000e+01,0.000000e+00,9.610000e+02,15608000100
5.253588000000e+08,2.910000e+01,0.000000e+00,9.610000e+02,15608000101
5.253594000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15608000102
5.253600000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15608000103
5.253606000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15608000104
5.253612000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15608000105
5.253618000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000106
5.253624000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000107
5.253630000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000108
5.253636000000e+08,2.940000e+01,0.000000e+00,9.590000e+02,15608000109
5.253642000000e+08,2.940000e+01,0.000000e+00,9.590000e+02,15608000110
5.253648000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000111
5.253654000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000112
5.253660000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000113
5.253666000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000114
5.253672000000e+08,2.970000e+01,0.000000e+00,9.580000e+02,15608000115
5.253678000000e+08,2.970000e+01,0.000000e+00,9.580000e+02,15608000116
5.253684000000e+08,2.980000e+01,0.000000e+00,9.580000e+02,15608000117
5.253690000000e+08,2.980000e+01,0.000000e+00,9.580000e+02,15608000118
5.253696000000e+08,2.990000e+01,0.000000e+00,9.580000e+02,15608000119
5.253702000000e+08,2.990000e+01,0.000000e+00,9.580000e+02,15608000120
5.253708000000e+08,3.000000e+01,0.000000e+00,9.580000e+02,15608000121
5.253714000000e+08,3.000000e+01,0.000000e+00,9.580000e+02,15608000122
5.253720000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000123
5.253726000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000124
5.253732000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000125
5.253738000000e+08,3.000000e+01,0.000000e+00,9.580000e+02,15608000126
5.253744000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000127
5.253744000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000128
5.253750000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000129
5.253756000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000130
5.253762000000e+08,3.000000e+01,0.000000e+00,9.580000e+02,15608000131
5.253768000000e+08,3.000000e+01,0.000000e+00,9.580000e+02,15608000132
5.253774000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000133
5.253780000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000134
5.253786000000e+08,2.990000e+01,0.000000e+00,9.570000e+02,15608000135
5.253792000000e+08,2.990000e+01,0.000000e+00,9.570000e+02,15608000136
5.253798000000e+08,2.990000e+01,0.000000e+00,9.570000e+02,15608000137
5.253804000000e+08,2.990000e+01,0.000000e+00,9.570000e+02,15608000138
5.253810000000e+08,2.980000e+01,0.000000e+00,9.580000e+02,15608000139
5.253816000000e+08,2.980000e+01,0.000000e+00,9.570000e+02,15608000140
5.253822000000e+08,2.980000e+01,0.000000e+00,9.570000e+02,15608000141
5.253828000000e+08,2.980000e+01,0.000000e+00,9.580000e+02,15608000142
5.253834000000e+08,2.970000e+01,0.000000e+00,9.580000e+02,15608000143
5.253840000000e+08,2.970000e+01,0.000000e+00,9.580000e+02,15608000144
5.253846000000e+08,2.970000e+01,0.000000e+00,9.580000e+02,15608000145
5.253852000000e+08,2.970000e+01,0.000000e+00,9.590000e+02,15608000146
5.253858000000e+08,2.970000e+01,0.000000e+00,9.590000e+02,15608000147
5.253864000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000148
5.253870000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000149
5.253876000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000150
5.253882000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000151
5.253888000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000152
5.253894000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000153
5.253900000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15608000154
5.253906000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15608000155
5.253912000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15608000156
5.253918000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15608000157
5.253924000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15608000158
5.253930000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15608000159
5.253936000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15608000160
5.253942000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000161
5.253942000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000001
5.253954000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000002
5.253960000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000003
5.253966000000e+08,2.920000e+01,0.000000e+00,9.600000e+02,15608000004
5.253972000000e+08,2.920000e+01,0.000000e+00,9.600000e+02,15608000005
5.253978000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15608000006
5.253984000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15608000007
5.253990000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15608000008
5.253996000000e+08,2.900000e+01,0.000000e+00,9.610000e+02,15608000009
5.254002000000e+08,2.900000e+01,0.000000e+00,9.610000e+02,15608000010
5.254008000000e+08,2.900000e+01,0.000000e+00,9.600000e+02,15608000011
5.254014000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,15608000012
5.254020000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,15608100013
5.254026000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,15608100014
5.254032000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,15608100015
5.254038000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608100016
5.254050000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15608100017
5.254056000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15608100018
5.254062000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15608100019
5.254068000000e+08,2.860000e+01,0.000000e+00,9.600000e+02,15608100020
5.254074000000e+08,2.860000e+01,0.000000e+00,9.600000e+02,15608100021
5.254080000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15608100022
5.254086000000e+08,2.850000e+01,0.000000e+00,9.600000e+02,15608100023
5.254092000000e+08,2.840000e+01,0.000000e+00,9.600000e+02,15608100024
5.254098000000e+08,2.840000e+01,0.000000e+00,9.600000e+02,15608100025
5.254104000000e+08,2.840000e+01,0.000000e+00,9.600000e+02,15608100026
5.254116000000e+08,2.830000e+01,0.000000e+00,9.600000e+02,15608100027
5.254122000000e+08,2.820000e+01,0.000000e+00,9.600000e+02,15608100028
5.254128000000e+08,2.820000e+01,0.000000e+00,9.600000e+02,15608100029
5.254134000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15608100030
5.254140000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15608100031
5.254146000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15608100032
5.254152000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15608100033
5.254158000000e+08,2.800000e+01,0.000000e+00,9.600000e+02,15608100034
5.254170000000e+08,2.800000e+01,0.000000e+00,9.600000e+02,15608100035
5.254176000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15608100036
5.254182000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15608100037
5.254188000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15608100038
5.254194000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15608100039
5.254200000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15608100040
5.254212000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,15608100041
5.254218000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,15608100042
5.254224000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,15608100043
5.254230000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,15608100044
5.254236000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15608100045
5.254248000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15608100046
5.254254000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15608100047
5.254260000000e+08,2.740000e+01,0.000000e+00,9.610000e+02,15608100048
5.254266000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15608100049
5.254278000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15608100050
5.254284000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15608100051
5.254290000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15608100052
5.254296000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15608100053
5.254308000000e+08,2.730000e+01,0.000000e+00,9.610000e+02,15608100054
5.254314000000e+08,2.730000e+01,0.000000e+00,9.610000e+02,15608100055
5.254320000000e+08,2.720000e+01,0.000000e+00,9.610000e+02,15608100056
5.254326000000e+08,2.730000e+01,0.000000e+00,9.610000e+02,15608100057
5.254338000000e+08,2.720000e+01,0.000000e+00,9.610000e+02,15608100058
5.254344000000e+08,2.720000e+01,0.000000e+00,9.610000e+02,15608100059
5.254350000000e+08,2.720000e+01,0.000000e+00,9.610000e+02,15608100060
5.254362000000e+08,2.710000e+01,0.000000e+00,9.610000e+02,15608100061
5.254368000000e+08,2.700000e+01,0.000000e+00,9.610000e+02,15608100062
5.254374000000e+08,2.700000e+01,0.000000e+00,9.620000e+02,15608100063
5.254386000000e+08,2.690000e+01,0.000000e+00,9.620000e+02,15608100064
5.254392000000e+08,2.690000e+01,0.000000e+00,9.620000e+02,15608100065
5.254404000000e+08,2.680000e+01,0.000000e+00,9.620000e+02,15608100066
5.254428000000e+08,2.660000e+01,0.000000e+00,9.620000e+02,15608100067
5.254434000000e+08,2.660000e+01,0.000000e+00,9.620000e+02,15608100068
5.254446000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15608100069
5.254452000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15608100070
5.254464000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100071
5.254470000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100072
5.254470000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100075
5.254482000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100076
5.254488000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100077
5.254488000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15447900078
5.254494000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15608100080
5.254500000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15608100081
5.254506000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15447900082
5.254506000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15608100083
5.254518000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15608100084
5.254518000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15608100085
5.254524000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15608100086
5.254530000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,15608100087
5.254542000000e+08,2.690000e+01,0.000000e+00,9.610000e+02,15608100088
5.254548000000e+08,2.690000e+01,0.000000e+00,9.600000e+02,15608100089
5.254560000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100090
5.254566000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100091
5.254578000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100092
5.254584000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100093
5.254590000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100094
5.254602000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100095
5.254608000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100096
5.254620000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,15608100097
5.254626000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100098
5.254638000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100099
5.254644000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100100
5.254650000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,15608100101
5.254662000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,15608100102
5.254668000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,15608100103
5.254680000000e+08,2.690000e+01,0.000000e+00,9.590000e+02,15608100104
5.254686000000e+08,2.690000e+01,0.000000e+00,9.590000e+02,15608100105
5.254692000000e+08,2.690000e+01,0.000000e+00,9.590000e+02,15608100106
5.254704000000e+08,2.680000e+01,0.000000e+00,9.590000e+02,15608100107
5.254710000000e+08,2.680000e+01,0.000000e+00,9.590000e+02,15608100108
5.254722000000e+08,2.670000e+01,0.000000e+00,9.590000e+02,15608100109
5.254728000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,15608100110
