#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.131259400000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9593900001
5.131277400000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9593900002
5.131294800000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9593900003
5.131312200000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9593900004
5.131329600000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9593900005
5.131347600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9593900006
5.131365000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9593900007
5.131382400000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9593900008
5.131400400000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9593900009
5.131417800000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9593900010
5.131435800000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9593900011
5.131453200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9593900012
5.131471200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9593900013
5.131488600000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9593900014
5.131506000000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9593900015
5.131524000000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9593900016
5.131541400000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9593900017
5.131559400000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9593900018
5.131577400000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9593900019
5.131595400000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9593900020
5.131613400000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9593900021
5.131630800000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9593900022
5.131649400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9593900023
5.131667400000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9593900024
5.131684800000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9593900025
5.131702800000e+08,1.700000e+01,1.200000e+01,1.012000e+03,9593900026
5.131720800000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9593900027
5.131737600000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9593900028
5.131756200000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9593900029
5.131773600000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9593900030
5.131791600000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9593900031
5.131809000000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9593900032
5.131827000000e+08,1.700000e+01,1.500000e+01,1.011000e+03,9593900033
5.131844400000e+08,1.700000e+01,1.600000e+01,1.012000e+03,9593900034
5.131861800000e+08,1.700000e+01,1.600000e+01,1.011000e+03,9593900035
5.131879800000e+08,1.700000e+01,1.600000e+01,1.011000e+03,9593900036
5.131897200000e+08,1.700000e+01,1.600000e+01,1.011000e+03,9593900037
5.131915200000e+08,1.700000e+01,1.600000e+01,1.011000e+03,9593900038
5.131932600000e+08,1.700000e+01,1.500000e+01,1.011000e+03,9593900039
5.131950000000e+08,1.700000e+01,1.500000e+01,1.011000e+03,9593900040
5.131968000000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9593900041
5.131985400000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9593900042
5.132002800000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9593900043
5.132020800000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9593900044
5.132039400000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9593900045
5.132056800000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9593900046
5.132074800000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9593900047
5.132092800000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9593900048
5.132110200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,9593900049
5.132123400000e+08,1.700000e+01,1.200000e+01,1.012000e+03,9594000001
5.132141400000e+08,1.700000e+01,1.200000e+01,1.012000e+03,9594000002
5.132158800000e+08,1.700000e+01,1.200000e+01,1.012000e+03,9594000003
5.132176800000e+08,1.700000e+01,1.200000e+01,1.012000e+03,9594000004
5.132194200000e+08,1.700000e+01,1.100000e+01,1.012000e+03,9594000005
5.132211600000e+08,1.700000e+01,1.100000e+01,1.012000e+03,9594000006
5.132229600000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9594000007
5.132247000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9594000008
5.132264400000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9594000009
5.132281800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594000010
5.132299200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594000011
5.132317200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594000012
5.132334600000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9594000013
5.132352000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594000014
5.132370000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594000015
5.132386800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594000016
5.132404800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594000017
5.132421600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594000018
5.132439600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594000019
5.132457600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594000020
5.132475000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9594000021
5.132492400000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9594000022
5.132509800000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9594000023
5.132527200000e+08,1.700000e+01,1.200000e+01,1.011000e+03,9594000024
5.132544600000e+08,1.800000e+01,1.200000e+01,1.011000e+03,9594000025
5.132562000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9594000026
5.132579400000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9594000027
5.132596800000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9594000028
5.132614200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9594000029
5.132631600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9594000030
5.132649000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9594000031
5.132665800000e+08,1.800000e+01,1.600000e+01,1.009000e+03,9594000032
5.132683200000e+08,1.800000e+01,1.600000e+01,1.009000e+03,9594000033
5.132700600000e+08,1.800000e+01,1.600000e+01,1.009000e+03,9594000034
5.132717400000e+08,1.800000e+01,1.600000e+01,1.009000e+03,9594000035
5.132734200000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9594000036
5.132751600000e+08,1.800000e+01,1.700000e+01,1.008000e+03,9594000037
5.132768400000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9594000038
5.132785800000e+08,1.800000e+01,1.700000e+01,1.008000e+03,9594000039
5.132802600000e+08,1.800000e+01,1.700000e+01,1.008000e+03,9594000040
5.132819400000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9594000041
5.132836800000e+08,1.800000e+01,1.600000e+01,1.009000e+03,9594000042
5.132854200000e+08,1.800000e+01,1.500000e+01,1.009000e+03,9594000043
5.132871600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,9594000044
5.132888400000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9594000045
