#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.735916520024e+08,3.735936949777e+08,2.042975314796e+03,45912,41127,32569,4785,4785,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.979453e+00,12432300001,0,0,0
2,3.735936990262e+08,3.735957369203e+08,2.037894078553e+03,45917,41157,32055,4760,4760,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.246688e+00,12432400002,0,0,0
3,3.735957410198e+08,3.735977809893e+08,2.039969515085e+03,45920,41188,32151,4732,4732,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.007839e+00,12432400003,0,0,0
4,3.735977850646e+08,3.735998319004e+08,2.046835751832e+03,45882,41126,32109,4756,4756,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.349611e+00,12432400004,0,0,0
5,3.735998370311e+08,3.736018529810e+08,2.015949932218e+03,45949,41211,32172,4738,4738,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.067923e+00,12432400005,0,0,0
6,3.736018580255e+08,3.736038779487e+08,2.019923197508e+03,45947,41226,32655,4721,4721,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.509648e+00,12432400006,0,0,0
7,3.736038820755e+08,3.736059149855e+08,2.032910061061e+03,45930,41334,32598,4596,4596,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.413474e+00,12432400007,0,0,0
8,3.736059190438e+08,3.736079519646e+08,2.032920790374e+03,45927,41321,32655,4606,4606,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.397737e+00,12432400008,0,0,0
9,3.736079560633e+08,3.736099609347e+08,2.004871390998e+03,45982,41323,32563,4659,4659,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958126e+00,12432400009,0,0,0
10,3.736099650129e+08,3.736119909570e+08,2.025944095492e+03,45927,41143,32049,4784,4784,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979280e+00,12432400010,0,0,0
11,3.736119960087e+08,3.736140089664e+08,2.012957694948e+03,45965,41146,32225,4819,4819,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728899e+00,12432400011,0,0,0
12,3.736140130475e+08,3.736160359954e+08,2.022947846055e+03,45935,41280,32071,4655,4655,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.612648e+00,12432400012,0,0,0
13,3.736160410240e+08,3.736180689952e+08,2.027971220493e+03,45921,41288,32195,4633,4633,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.174963e+00,12432400013,0,0,0
14,3.736180740071e+08,3.736200899451e+08,2.015937959194e+03,45958,41239,32582,4719,4719,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400014,0,0,0
15,3.736200940383e+08,3.736221159816e+08,2.021943325639e+03,45954,41243,32283,4711,4711,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400015,0,0,0
16,3.736221200334e+08,3.736241309211e+08,2.010887714684e+03,45951,41352,32624,4599,4599,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400016,0,0,0
17,3.736241360930e+08,3.736261679557e+08,2.031862644315e+03,45927,41153,31411,4774,4774,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400017,0,0,0
18,3.736261722012e+08,3.736281829303e+08,2.010729101241e+03,45964,41152,32428,4812,4812,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944334e+00,12432400018,0,0,0
19,3.736281880230e+08,3.736302099702e+08,2.021947191834e+03,45935,41285,32262,4650,4650,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400019,0,0,0
20,3.736302150134e+08,3.736322349775e+08,2.019964061439e+03,45961,41119,31995,4842,4842,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400020,0,0,0
21,3.736322390434e+08,3.736342429936e+08,2.003950261950e+03,45970,41210,32317,4760,4760,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400021,0,0,0
22,3.736342480101e+08,3.736362629975e+08,2.014987430334e+03,45972,41127,31943,4845,4845,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400022,0,0,0
23,3.736362673263e+08,3.736382919945e+08,2.024668179691e+03,45941,41139,31756,4802,4802,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965449e+00,12432400023,0,0,0
24,3.736382960145e+08,3.736402919933e+08,1.995978843927e+03,45991,41373,31935,4618,4618,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400024,0,0,0
25,3.736402960359e+08,3.736422939767e+08,1.997940757453e+03,46000,41286,31821,4714,4714,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989495e+00,12432400025,0,0,0
26,3.736422981903e+08,3.736442749927e+08,1.976802472830e+03,46014,41139,31655,4875,4875,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968150e+00,12432400026,0,0,0
27,3.736442800830e+08,3.736462629770e+08,1.982893946111e+03,46022,41413,31945,4609,4609,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.835189e+00,12432400027,0,0,0
28,3.736462670028e+08,3.736482529363e+08,1.985933487773e+03,46022,41138,31182,4884,4884,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651232e+00,12432400028,0,0,0
29,3.736482570165e+08,3.736502209932e+08,1.963976712465e+03,46058,41168,31523,4890,4890,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.672264e+00,12432400029,0,0,0
30,3.736502260024e+08,3.736521849905e+08,1.958988016129e+03,46080,41293,31636,4787,4787,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.403577e+00,12432400030,0,0,0
31,3.736521890461e+08,3.736541579961e+08,1.968949979782e+03,46052,41193,31592,4859,4859,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.664958e-01,12432400031,0,0,0
32,3.736541620339e+08,3.736561389827e+08,1.976948806942e+03,46021,41354,31500,4667,4667,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.804347e+00,12432400032,0,0,0
33,3.736561440043e+08,3.736581339933e+08,1.989989010155e+03,45998,41169,31547,4829,4829,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.900553e+00,12432400033,0,0,0
34,3.736581391112e+08,3.736601189782e+08,1.979866953313e+03,46034,41265,31417,4769,4769,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.805652e+00,12432400034,0,0,0
35,3.736601230107e+08,3.736621099503e+08,1.986939647317e+03,46022,41259,31801,4763,4763,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.468312e+00,12432400035,0,0,0
36,3.736621140185e+08,3.736641099320e+08,1.995913465858e+03,45983,41290,31659,4693,4693,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985978e+00,12432400036,0,0,0
37,3.736641150859e+08,3.736661179334e+08,2.002847572386e+03,45975,41153,31464,4822,4822,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.435130e+00,12432400037,0,0,0
38,3.736661230055e+08,3.736681319951e+08,2.008989569068e+03,45978,41099,31577,4879,4879,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.327860e+00,12432400038,0,0,0
39,3.736681360036e+08,3.736701209584e+08,1.984954814315e+03,46023,41201,31620,4822,4822,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.470293e+00,12432400039,0,0,0
40,3.736701250952e+08,3.736721198166e+08,1.994721329868e+03,46001,41236,31561,4765,4765,0,2,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.596693e+00,12432400040,0,0,0
41,3.736721240306e+08,3.736740959886e+08,1.971958015203e+03,46041,41248,31943,4793,4793,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.769386e+00,12432400041,0,0,0
42,3.736741001214e+08,3.736760848887e+08,1.984767237186e+03,46030,41263,32053,4767,4767,0,2,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718026e+00,12432400042,0,0,0
43,3.736760890023e+08,3.736780589133e+08,1.969911036909e+03,46058,41202,31486,4856,4856,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989346e+00,12432400043,0,0,0
1,3.736780630294e+08,3.736800429371e+08,1.979907675445e+03,46040,41278,31588,4762,4762,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.070674e+00,12432400001,0,0,0
2,3.736800470248e+08,3.736820409352e+08,1.993910483062e+03,46010,41299,31569,4711,4711,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.796487e+00,12432500002,0,0,0
3,3.736820450142e+08,3.736840449786e+08,1.999964342296e+03,45982,41134,31613,4848,4848,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.613695e+00,12432500003,0,0,0
4,3.736840500081e+08,3.736860288331e+08,1.978824994266e+03,46021,41171,31448,4850,4850,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.376263e+00,12432500004,0,0,0
5,3.736860330761e+08,3.736880089844e+08,1.975908307791e+03,46023,41248,31705,4775,4775,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.592309e+00,12432500005,0,0,0
6,3.736880140247e+08,3.736899909882e+08,1.976963489175e+03,46022,41260,31693,4762,4762,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.291200e+00,12432500006,0,0,0
7,3.736899960202e+08,3.736919909464e+08,1.994926214933e+03,46010,41126,32023,4884,4884,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.818136e+00,12432500007,0,0,0
8,3.736919951526e+08,3.736939889627e+08,1.993810122728e+03,45996,41132,31856,4864,4864,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333333e+00,12432500008,0,0,0
9,3.736939940312e+08,3.736959918749e+08,1.997843670428e+03,46004,41343,32232,4661,4661,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663832e+00,12432500009,0,0,0
10,3.736959960301e+08,3.736979979837e+08,2.001953651071e+03,45980,41290,31953,4690,4690,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.839240e+00,12432500010,0,0,0
11,3.736980030154e+08,3.736999999902e+08,1.996974793315e+03,46003,41184,31790,4819,4819,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768769e+00,12432500011,0,0,0
12,3.737000040471e+08,3.737019959226e+08,1.991875433445e+03,46004,41231,31988,4773,4773,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996488e+00,12432500012,0,0,0
13,3.737020000690e+08,3.737039869669e+08,1.986897896469e+03,46000,41091,31970,4909,4909,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.242949e+00,12432500013,0,0,0
14,3.737039920142e+08,3.737060109860e+08,2.018971856296e+03,45942,41161,32068,4781,4781,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500014,0,0,0
15,3.737060160224e+08,3.737080127973e+08,1.996774856329e+03,46005,41089,32239,4916,4916,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500015,0,0,0
16,3.737080170588e+08,3.737100029635e+08,1.985904668450e+03,46026,41174,31893,4852,4852,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500016,0,0,0
17,3.737100070212e+08,3.737120149706e+08,2.007949347556e+03,45965,41228,32028,4737,4737,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500017,0,0,0
18,3.737120190039e+08,3.737140119954e+08,1.992991526484e+03,46016,41186,31641,4830,4830,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982447e+00,12432500018,0,0,0
19,3.737140161583e+08,3.737160119839e+08,1.995825527191e+03,45991,41178,31955,4813,4813,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500019,0,0,0
20,3.737160160320e+08,3.737180399599e+08,2.023927884996e+03,45948,41106,31498,4842,4842,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500020,0,0,0
21,3.737180440247e+08,3.737198529903e+08,1.808965639412e+03,41342,37031,28591,4311,4311,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500021,0,0,0
22,3.737200620294e+08,3.737220779927e+08,2.015963308096e+03,45949,41098,31793,4851,4851,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500022,0,0,0
23,3.737220830581e+08,3.737240949911e+08,2.011933005631e+03,45977,41256,31389,4721,4721,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500023,0,0,0
24,3.737240990156e+08,3.737261119639e+08,2.012948320866e+03,45969,41137,32118,4832,4832,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996524e+00,12432500024,0,0,0
25,3.737261160053e+08,3.737281439261e+08,2.027920771897e+03,45941,41062,31885,4879,4879,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500025,0,0,0
26,3.737281480280e+08,3.737301688721e+08,2.020844073236e+03,45951,41155,31923,4796,4796,0,2,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500026,0,0,0
27,3.737301730029e+08,3.737321909783e+08,2.017975448251e+03,45965,41162,32196,4803,4803,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.927192e+00,12432500027,0,0,0
28,3.737321950643e+08,3.737342139766e+08,2.018912282586e+03,45953,41128,32218,4825,4825,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878712e+00,12432500028,0,0,0
29,3.737342180001e+08,3.737362469483e+08,2.028948137820e+03,45939,41181,31991,4758,4758,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.779308e+00,12432500029,0,0,0
30,3.737362510108e+08,3.737382799976e+08,2.028986848652e+03,45937,41248,32173,4689,4689,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.555173e+00,12432500030,0,0,0
31,3.737382840545e+08,3.737403239729e+08,2.039918473303e+03,45898,41169,32141,4729,4729,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.028907e-02,12432500031,0,0,0
32,3.737403290000e+08,3.737423718987e+08,2.042898635089e+03,45892,41229,32525,4663,4663,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.650684e+00,12432500032,0,0,0
33,3.737423770262e+08,3.737444268880e+08,2.049861839175e+03,45892,41232,32108,4660,4660,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.230620e+00,12432500033,0,0,0
34,3.737444310021e+08,3.737464649957e+08,2.033993570387e+03,45928,41170,32299,4758,4758,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.236856e+00,12432500034,0,0,0
35,3.737464691145e+08,3.737485089685e+08,2.039854064405e+03,45912,41198,32209,4714,4714,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.177363e+00,12432500035,0,0,0
36,3.737485130305e+08,3.737505539438e+08,2.040913225412e+03,45906,41203,32103,4703,4703,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664055e+00,12432500036,0,0,0
37,3.737505580257e+08,3.737526249171e+08,2.066891356289e+03,45855,41261,32247,4594,4594,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.623791e+00,12432500037,0,0,0
38,3.737526292298e+08,3.737546809757e+08,2.051745942116e+03,45874,41102,32086,4772,4772,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904530e+00,12432500038,0,0,0
39,3.737546860014e+08,3.737567559362e+08,2.069934836805e+03,45832,41143,32575,4689,4689,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.445193e+00,12432500039,0,0,0
40,3.737567610601e+08,3.737588269579e+08,2.065897788465e+03,45867,41286,32082,4581,4581,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.475086e+00,12432500040,0,0,0
41,3.737588310362e+08,3.737609259890e+08,2.094952767491e+03,45808,41162,32485,4646,4646,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986641e+00,12432500041,0,0,0
