#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.180359690224e+08,3.180376999158e+08,1.730893359125e+03,46508,41386,29517,5122,5122,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368000001,0,0,0
2,3.180377040982e+08,3.180394389368e+08,1.734838624060e+03,46507,41521,30065,4986,4986,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995968e+00,12368000002,0,0,0
3,3.180394430815e+08,3.180411879746e+08,1.744893178344e+03,46499,41332,29649,5167,5167,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100003,0,0,0
4,3.180411911297e+08,3.180429519764e+08,1.760846651256e+03,46450,41295,30127,5155,5155,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100004,0,0,0
5,3.180429560453e+08,3.180447039711e+08,1.747925765395e+03,46506,41452,29923,5054,5054,0,2,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995996e+00,12368100005,0,0,0
6,3.180447070250e+08,3.180464599767e+08,1.752951665163e+03,46489,41410,29676,5079,5079,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100006,0,0,0
7,3.180464630372e+08,3.180482069754e+08,1.743938162267e+03,46506,41505,29539,5001,5001,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995990e+00,12368100007,0,0,0
8,3.180482100029e+08,3.180499548357e+08,1.744832867563e+03,46492,41389,29936,5103,5103,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995991e+00,12368100008,0,0,0
9,3.180499580087e+08,3.180517099846e+08,1.751975973308e+03,46488,41503,30229,4985,4985,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996008e+00,12368100009,0,0,0
10,3.180517130887e+08,3.180534789653e+08,1.765876602590e+03,46444,41405,30286,5039,5039,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100010,0,0,0
11,3.180534820023e+08,3.180552409813e+08,1.758978982508e+03,46465,41415,30255,5050,5050,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999432e+00,12368100011,0,0,0
12,3.180552440043e+08,3.180570058963e+08,1.761891983569e+03,46453,41442,30242,5011,5011,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100012,0,0,0
13,3.180570090113e+08,3.180587809501e+08,1.771938805223e+03,46455,41450,30155,5005,5005,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100013,0,0,0
14,3.180587840346e+08,3.180605519851e+08,1.767950484574e+03,46446,41464,30661,4982,4982,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100014,0,0,0
15,3.180605551089e+08,3.180623199840e+08,1.764875092685e+03,46468,41470,30610,4998,4998,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100015,0,0,0
16,3.180623230123e+08,3.180640949641e+08,1.771951845944e+03,46439,41506,30565,4933,4933,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100016,0,0,0
17,3.180640980146e+08,3.180658759336e+08,1.777919033110e+03,46427,41457,30676,4970,4970,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100017,0,0,0
18,3.180658790131e+08,3.180676717889e+08,1.792775812566e+03,46390,41414,30712,4976,4976,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100018,0,0,0
19,3.180676760100e+08,3.180694659394e+08,1.789929399133e+03,46418,41445,30654,4973,4973,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996093e+00,12368100019,0,0,0
20,3.180694692389e+08,3.180712599808e+08,1.790741902113e+03,46411,41403,30736,5008,5008,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100020,0,0,0
21,3.180712630281e+08,3.180730569826e+08,1.793954503894e+03,46402,41511,30659,4891,4891,0,6,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100021,0,0,0
22,3.180730610247e+08,3.180748469554e+08,1.785930680513e+03,46425,41614,30903,4811,4811,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100022,0,0,0
23,3.180748500246e+08,3.180766489865e+08,1.798961915195e+03,46377,41514,30885,4863,4863,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100023,0,0,0
24,3.180766520266e+08,3.180784539492e+08,1.801922529578e+03,46378,41550,30757,4828,4828,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996119e+00,12368100024,0,0,0
25,3.180784570287e+08,3.180802159355e+08,1.758906868875e+03,46474,41509,30304,4965,4965,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988068e+00,12368100025,0,0,0
26,3.180802190247e+08,3.180820129768e+08,1.793952035964e+03,46411,41474,31071,4937,4937,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100026,0,0,0
27,3.180820160257e+08,3.180837899515e+08,1.773925810993e+03,46440,41438,30651,5002,5002,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996057e+00,12368100027,0,0,0
28,3.180837930112e+08,3.180855919775e+08,1.798966281950e+03,46399,41461,30735,4938,4938,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100028,0,0,0
29,3.180855950466e+08,3.180873679803e+08,1.772933755100e+03,46455,41474,30556,4981,4981,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996054e+00,12368100029,0,0,0
30,3.180873710374e+08,3.180891539603e+08,1.782922851562e+03,46429,41402,30456,5027,5027,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100030,0,0,0
31,3.180891570015e+08,3.180909349259e+08,1.777924415827e+03,46425,41453,30399,4972,4972,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100031,0,0,0
32,3.180909380013e+08,3.180927219862e+08,1.783984889448e+03,46423,41395,30259,5028,5028,0,2,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996078e+00,12368100032,0,0,0
33,3.180927250110e+08,3.180945218625e+08,1.796851507068e+03,46407,41452,30383,4955,4955,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100033,0,0,0
34,3.180945250679e+08,3.180963139344e+08,1.788866517782e+03,46407,41444,30895,4963,4963,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100034,0,0,0
35,3.180963170667e+08,3.180981119793e+08,1.794912650824e+03,46395,41376,30521,5019,5019,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100035,0,0,0
36,3.180981150442e+08,3.180999039652e+08,1.788920994222e+03,46406,41559,30663,4847,4847,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100036,0,0,0
37,3.180999070297e+08,3.181017019869e+08,1.794957241654e+03,46395,41442,30681,4953,4953,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100037,0,0,0
38,3.181017050118e+08,3.181026069275e+08,9.019157896638e+02,23093,20649,15027,2444,2444,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100038,0,0,0
39,3.181026770925e+08,3.181044739895e+08,1.796897040188e+03,46396,41448,30662,4948,4948,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100039,0,0,0
40,3.181044770311e+08,3.181062869932e+08,1.809962112963e+03,46371,41407,31018,4964,4964,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100040,0,0,0
41,3.181062900089e+08,3.181080909624e+08,1.800953540921e+03,46383,41457,30968,4926,4926,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100041,0,0,0
42,3.181080940284e+08,3.181098859696e+08,1.791941199660e+03,46410,41524,30701,4886,4886,0,5,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992175e+00,12368100042,0,0,0
43,3.181098890118e+08,3.181117019569e+08,1.812945062518e+03,46369,41524,30776,4845,4845,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100043,0,0,0
44,3.181117050368e+08,3.181135129634e+08,1.807926567554e+03,46384,41465,31165,4919,4919,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100044,0,0,0
45,3.181135162531e+08,3.181153139906e+08,1.797737506747e+03,46403,41519,30823,4884,4884,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992218e+00,12368100045,0,0,0
46,3.181153170025e+08,3.181171119982e+08,1.794995779932e+03,46387,41444,30972,4943,4943,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100046,0,0,0
47,3.181171160453e+08,3.181189369793e+08,1.820934022844e+03,46344,41396,31336,4948,4948,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100047,0,0,0
48,3.181189400699e+08,3.181207439859e+08,1.803916027486e+03,46386,41452,31233,4934,4934,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100048,0,0,0
49,3.181207470054e+08,3.181225609926e+08,1.813987154961e+03,46342,41453,31131,4889,4889,0,1,e,C,2017,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100049,0,0,0
1,3.181225650573e+08,3.181243849703e+08,1.819912991762e+03,46350,41516,31315,4834,4834,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100001,0,0,0
2,3.181243881065e+08,3.181262149745e+08,1.826867970943e+03,46332,41402,31217,4930,4930,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368100002,0,0,0
3,3.181262181075e+08,3.181280469368e+08,1.828829249680e+03,46326,41528,31377,4798,4798,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200003,0,0,0
4,3.181280501375e+08,3.181298899974e+08,1.839859917641e+03,46314,41442,31261,4872,4872,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200004,0,0,0
5,3.181298930500e+08,3.181317329291e+08,1.839879134178e+03,46320,41519,31563,4801,4801,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200005,0,0,0
6,3.181317360012e+08,3.181335699961e+08,1.833994967043e+03,46311,41331,31350,4980,4980,0,3,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996182e+00,12368200006,0,0,0
7,3.181335740055e+08,3.181354009455e+08,1.826940044701e+03,46347,41527,31831,4820,4820,0,10,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200007,0,0,0
8,3.181354040031e+08,3.181372329458e+08,1.828942686319e+03,46339,41531,31372,4808,4808,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200008,0,0,0
9,3.181372361352e+08,3.181390639779e+08,1.827842683613e+03,46344,41509,31457,4835,4835,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999453e+00,12368200009,0,0,0
10,3.181390670101e+08,3.181409089315e+08,1.841921405435e+03,46303,41433,31632,4870,4870,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200010,0,0,0
11,3.181409120619e+08,3.181427469440e+08,1.834882116258e+03,46306,41500,31322,4806,4806,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200011,0,0,0
12,3.181427510858e+08,3.181445849846e+08,1.833898825288e+03,46333,41497,31650,4836,4836,0,2,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996186e+00,12368200012,0,0,0
13,3.181445880569e+08,3.181464269745e+08,1.838917630196e+03,46314,41497,31828,4817,4817,0,5,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200013,0,0,0
14,3.181464300098e+08,3.181482679926e+08,1.837982803226e+03,46309,41550,31821,4759,4759,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200014,0,0,0
15,3.181482710295e+08,3.181501269323e+08,1.855902800560e+03,46269,41543,32208,4726,4726,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200015,0,0,0
16,3.181501310064e+08,3.181519919439e+08,1.860937492907e+03,46260,41437,31466,4823,4823,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200016,0,0,0
17,3.181519950746e+08,3.181538419441e+08,1.846869519830e+03,46285,41442,31612,4843,4843,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200017,0,0,0
18,3.181538450598e+08,3.181556839354e+08,1.838875601172e+03,46304,41616,31593,4688,4688,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200018,0,0,0
19,3.181556870036e+08,3.181575379948e+08,1.850991170704e+03,46298,41372,31476,4926,4926,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200019,0,0,0
20,3.181575410015e+08,3.181593879691e+08,1.846967578232e+03,46284,41462,31369,4822,4822,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200020,0,0,0
21,3.181593920345e+08,3.181612219519e+08,1.829917427421e+03,46339,41348,30846,4991,4991,0,2,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200021,0,0,0
22,3.181612250323e+08,3.181630559062e+08,1.830873896778e+03,46317,41279,31077,5038,5038,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996180e+00,12368200022,0,0,0
23,3.181630590092e+08,3.181648779769e+08,1.818967687130e+03,46347,41503,31196,4844,4844,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200023,0,0,0
24,3.181648810729e+08,3.181666859877e+08,1.804914793193e+03,46363,41486,30751,4877,4877,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980621e+00,12368200024,0,0,0
25,3.181666900438e+08,3.181684749195e+08,1.784875669003e+03,46429,41389,30537,5040,5040,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.302350e+00,12368200025,0,0,0
26,3.181684780368e+08,3.181702549825e+08,1.776945670903e+03,46432,41259,29744,5173,5173,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992127e+00,12368200026,0,0,0
27,3.181702581232e+08,3.181720259556e+08,1.767832368910e+03,46431,41247,30036,5184,5184,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996043e+00,12368200027,0,0,0
28,3.181720300234e+08,3.181737888500e+08,1.758826582432e+03,46476,41320,29637,5156,5156,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996023e+00,12368200028,0,0,0
29,3.181737921181e+08,3.181755428048e+08,1.750686680138e+03,46474,41393,29355,5081,5081,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992009e+00,12368200029,0,0,0
30,3.181755460309e+08,3.181773029360e+08,1.756905133843e+03,46468,41201,29133,5267,5267,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200030,0,0,0
31,3.181773061469e+08,3.181790619342e+08,1.755787324786e+03,46486,41272,29040,5214,5214,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200031,0,0,0
32,3.181790650382e+08,3.181807949458e+08,1.729907559812e+03,46533,41199,29294,5334,5334,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999424e+00,12368200032,0,0,0
33,3.181807980602e+08,3.181825459971e+08,1.747936868966e+03,46493,41234,28942,5259,5259,0,5,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200033,0,0,0
34,3.181825500401e+08,3.181842949408e+08,1.744900736570e+03,46512,41409,28959,5103,5103,0,5,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200034,0,0,0
35,3.181842980000e+08,3.181860459874e+08,1.747987393975e+03,46487,41244,29440,5243,5243,0,3,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200035,0,0,0
36,3.181860490494e+08,3.181878019419e+08,1.752892450571e+03,46465,41248,29225,5217,5217,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200036,0,0,0
37,3.181878060104e+08,3.181895639890e+08,1.757978583634e+03,46479,41322,29160,5157,5157,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200037,0,0,0
38,3.181895670391e+08,3.181913279339e+08,1.760894800782e+03,46471,41312,29239,5159,5159,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996028e+00,12368200038,0,0,0
39,3.181913310128e+08,3.181931009934e+08,1.769980629206e+03,46439,41279,29361,5160,5160,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200039,0,0,0
40,3.181931050747e+08,3.181948759983e+08,1.770923637092e+03,46444,41313,29532,5131,5131,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996050e+00,12368200040,0,0,0
41,3.181948790415e+08,3.181966389944e+08,1.759952914059e+03,46471,41294,29527,5177,5177,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996026e+00,12368200041,0,0,0
42,3.181966420621e+08,3.181984239935e+08,1.781931451857e+03,46420,41277,29510,5143,5143,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996074e+00,12368200042,0,0,0
43,3.181984270005e+08,3.182002159466e+08,1.788946082115e+03,46397,41188,29762,5209,5209,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996090e+00,12368200043,0,0,0
44,3.182002200827e+08,3.182020079352e+08,1.787852446854e+03,46402,41293,29631,5109,5109,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200044,0,0,0
45,3.182020110462e+08,3.182038069680e+08,1.795921793222e+03,46399,41448,30213,4951,4951,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200045,0,0,0
46,3.182038100139e+08,3.182055909383e+08,1.780924403846e+03,46431,41399,30458,5032,5032,0,1,e,C,2017,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368200046,0,0,0
