#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180348000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12368000001
3.180372000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12368000002
3.180384000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12368100003
3.180408000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12368100004
3.180420000000e+08,2.020000e+01,0.000000e+00,1.002000e+03,12368100005
3.180444000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12368100006
3.180456000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12368100007
3.180480000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,12368100008
3.180492000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,12368100009
3.180516000000e+08,1.990000e+01,0.000000e+00,1.000000e+03,12368100010
3.180528000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100011
3.180540000000e+08,1.990000e+01,0.000000e+00,1.000000e+03,12368100012
3.180564000000e+08,1.990000e+01,0.000000e+00,1.000000e+03,12368100013
3.180576000000e+08,1.990000e+01,0.000000e+00,1.000000e+03,12368100014
3.180600000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100015
3.180612000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100016
3.180636000000e+08,1.980000e+01,0.000000e+00,1.001000e+03,12368100017
3.180648000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100018
3.180672000000e+08,1.980000e+01,0.000000e+00,1.001000e+03,12368100019
3.180684000000e+08,1.980000e+01,0.000000e+00,1.001000e+03,12368100020
3.180708000000e+08,1.980000e+01,0.000000e+00,1.001000e+03,12368100021
3.180720000000e+08,1.980000e+01,0.000000e+00,1.001000e+03,12368100022
3.180744000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100023
3.180756000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100024
3.180780000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100025
3.180792000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100026
3.180816000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100027
3.180828000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100028
3.180852000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100029
3.180852000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100030
3.180888000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,12368100031
3.180900000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100032
3.180924000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100033
3.180936000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100034
3.180960000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100035
3.180972000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100036
3.180996000000e+08,1.990000e+01,0.000000e+00,1.002000e+03,12368100037
3.181008000000e+08,1.990000e+01,0.000000e+00,1.002000e+03,12368100038
3.181020000000e+08,1.990000e+01,0.000000e+00,1.002000e+03,12368100039
3.181044000000e+08,1.990000e+01,0.000000e+00,1.003000e+03,12368100040
3.181056000000e+08,1.990000e+01,0.000000e+00,1.003000e+03,12368100041
3.181080000000e+08,1.990000e+01,0.000000e+00,1.003000e+03,12368100042
3.181092000000e+08,1.990000e+01,0.000000e+00,1.003000e+03,12368100043
3.181116000000e+08,1.990000e+01,0.000000e+00,1.003000e+03,12368100044
3.181128000000e+08,1.990000e+01,0.000000e+00,1.004000e+03,12368100045
3.181152000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368100046
3.181164000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368100047
3.181188000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368100048
3.181200000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368100049
3.181224000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368100001
3.181236000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368100002
3.181260000000e+08,1.980000e+01,0.000000e+00,1.003000e+03,12368200003
3.181272000000e+08,1.980000e+01,0.000000e+00,1.003000e+03,12368200004
3.181296000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12368200005
3.181308000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12368200006
3.181332000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12368200007
3.181344000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12368200008
3.181368000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12368200009
3.181380000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12368200010
3.181404000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12368200011
3.181416000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12368200012
3.181440000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12368200013
3.181452000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12368200014
3.181476000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12368200015
3.181500000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12368200016
3.181512000000e+08,1.970000e+01,0.000000e+00,1.004000e+03,12368200017
3.181536000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368200018
3.181548000000e+08,1.990000e+01,0.000000e+00,1.004000e+03,12368200019
3.181572000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12368200020
3.181584000000e+08,2.010000e+01,0.000000e+00,1.004000e+03,12368200021
3.181608000000e+08,2.020000e+01,0.000000e+00,1.004000e+03,12368200022
3.181620000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12368200023
3.181644000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12368200024
3.181656000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12368200025
3.181680000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12368200026
3.181692000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12368200027
3.181716000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12368200028
3.181728000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12368200029
3.181752000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12368200030
3.181764000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12368200031
3.181788000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12368200032
3.181800000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12368200033
3.181824000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12368200034
3.181836000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368200035
3.181848000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368200036
3.181872000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368200037
3.181884000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12368200038
3.181908000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368200039
3.181920000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368200040
3.181944000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368200041
3.181956000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368200042
3.181980000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368200043
3.181992000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368200044
3.182016000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368200045
3.182016000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368200046
