#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.896090940236e+08,2.896101949748e+08,1.100951193094e+03,47788,47694,43221,94,94,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100001,0,0,0
2,2.896101990210e+08,2.896112909986e+08,1.091977507889e+03,47771,47679,43285,92,92,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100002,0,0,0
3,2.896112960276e+08,2.896123789798e+08,1.082952246726e+03,47833,47748,43254,85,85,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100003,0,0,0
4,2.896123830288e+08,2.896134849904e+08,1.101961625099e+03,47788,47698,43291,90,90,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100004,0,0,0
5,2.896134890660e+08,2.896145858827e+08,1.096816680551e+03,47806,47704,43179,102,102,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200005,0,0,0
6,2.896145900401e+08,2.896157059386e+08,1.115898485780e+03,47735,47618,43281,117,117,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200006,0,0,0
7,2.896157110157e+08,2.896168449862e+08,1.133970516860e+03,47732,47614,43176,118,118,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200007,0,0,0
8,2.896168490144e+08,2.896180029905e+08,1.153976088345e+03,47690,47555,43083,135,135,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200008,0,0,0
9,2.896180070167e+08,2.896191469833e+08,1.139966592252e+03,47671,47532,42927,139,139,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200009,0,0,0
10,2.896191510404e+08,2.896202949842e+08,1.143943804681e+03,47680,47542,43101,138,138,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200010,0,0,0
11,2.896202990376e+08,2.896214429797e+08,1.143942187011e+03,47673,47544,43330,129,129,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200011,0,0,0
12,2.896214470523e+08,2.896225809865e+08,1.133934216738e+03,47720,47590,43219,130,130,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200012,0,0,0
13,2.896225850237e+08,2.896237349683e+08,1.149944651306e+03,47682,47542,43334,140,140,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200013,0,0,0
14,2.896237390195e+08,2.896248999838e+08,1.160964219749e+03,47650,47499,43356,151,151,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200014,0,0,0
15,2.896249040179e+08,2.896253249904e+08,4.209724172354e+02,17277,17223,15442,54,54,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200015,0,0,0
16,2.896253350301e+08,2.896264969963e+08,1.161966254771e+03,47670,47510,43397,160,160,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200016,0,0,0
17,2.896265010225e+08,2.896276259848e+08,1.124962259650e+03,47731,47607,43681,124,124,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200017,0,0,0
18,2.896276300694e+08,2.896287579859e+08,1.127916470408e+03,47741,47618,43512,123,123,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200018,0,0,0
19,2.896287620242e+08,2.896298869953e+08,1.124971070468e+03,47730,47596,43596,134,134,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200019,0,0,0
20,2.896298910649e+08,2.896310169916e+08,1.125926659882e+03,47723,47590,43652,133,133,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200020,0,0,0
21,2.896310210852e+08,2.896321509992e+08,1.129913934171e+03,47724,47599,43480,125,125,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200021,0,0,0
22,2.896321550264e+08,2.896332709712e+08,1.115944854617e+03,47729,47622,43354,107,107,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200022,0,0,0
23,2.896332750432e+08,2.896343819676e+08,1.106924360752e+03,47749,47628,43909,121,121,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200023,0,0,0
24,2.896343871014e+08,2.896354909925e+08,1.103891057193e+03,47788,47664,43591,124,124,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200024,0,0,0
25,2.896354950125e+08,2.896366059968e+08,1.110984358728e+03,47756,47630,43687,126,126,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200025,0,0,0
26,2.896366100144e+08,2.896377289925e+08,1.118978046954e+03,47749,47621,43916,128,128,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200026,0,0,0
27,2.896377330933e+08,2.896388479803e+08,1.114887015820e+03,47741,47588,43658,153,153,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200027,0,0,0
28,2.896388520292e+08,2.896399719873e+08,1.119958112001e+03,47725,47603,43812,122,122,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200028,0,0,0
29,2.896399760292e+08,2.896410879950e+08,1.111965840340e+03,47754,47645,44007,109,109,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200029,0,0,0
30,2.896410920967e+08,2.896422039944e+08,1.111897751093e+03,47748,47634,43792,114,114,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200030,0,0,0
31,2.896422080169e+08,2.896433169948e+08,1.108977865279e+03,47782,47650,43906,132,132,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200031,0,0,0
32,2.896433210231e+08,2.896444249798e+08,1.103956704140e+03,47753,47634,43824,119,119,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200032,0,0,0
33,2.896444291299e+08,2.896455409865e+08,1.111856632650e+03,47738,47589,43826,149,149,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200033,0,0,0
34,2.896455450459e+08,2.896466529767e+08,1.107930790663e+03,47746,47642,43949,104,104,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200034,0,0,0
35,2.896466570767e+08,2.896477539672e+08,1.096890479147e+03,47797,47696,43841,101,101,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200035,0,0,0
36,2.896477580257e+08,2.896488649711e+08,1.106945380032e+03,47775,47664,43986,111,111,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200036,0,0,0
37,2.896488690133e+08,2.896499629868e+08,1.093973504066e+03,47811,47710,44006,101,101,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200037,0,0,0
38,2.896499670653e+08,2.896510649847e+08,1.097919349670e+03,47769,47675,44018,94,94,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200038,0,0,0
39,2.896510690429e+08,2.896521729665e+08,1.103923629045e+03,47778,47686,43947,92,92,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200039,0,0,0
40,2.896521770580e+08,2.896532659964e+08,1.088938464940e+03,47794,47699,43813,95,95,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200040,0,0,0
41,2.896532700257e+08,2.896543389737e+08,1.068947950125e+03,47817,47744,44063,73,73,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200041,0,0,0
42,2.896543440292e+08,2.896554009936e+08,1.056964392245e+03,47879,47815,44061,64,64,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200042,0,0,0
43,2.896554050170e+08,2.896564639666e+08,1.058949608922e+03,47882,47817,44015,65,65,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200043,0,0,0
44,2.896564680178e+08,2.896575239963e+08,1.055978545308e+03,47864,47801,44222,63,63,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200044,0,0,0
45,2.896575280299e+08,2.896585949802e+08,1.066950265706e+03,47853,47773,44171,80,80,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200045,0,0,0
46,2.896585990131e+08,2.896596649882e+08,1.065975050867e+03,47865,47777,44099,88,88,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200046,0,0,0
47,2.896596690351e+08,2.896607269868e+08,1.057951683044e+03,47853,47775,44321,78,78,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200047,0,0,0
48,2.896607310132e+08,2.896617909115e+08,1.059898247719e+03,47864,47779,44284,85,85,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200048,0,0,0
49,2.896617950461e+08,2.896628679815e+08,1.072935415864e+03,47811,47722,43951,89,89,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200049,0,0,0
50,2.896628720285e+08,2.896639319618e+08,1.059933270335e+03,47863,47795,44084,68,68,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200050,0,0,0
51,2.896639360140e+08,2.896649959852e+08,1.059971210599e+03,47866,47798,44083,68,68,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200051,0,0,0
52,2.896650000188e+08,2.896660539705e+08,1.053951621532e+03,47880,47815,44037,65,65,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200052,0,0,0
53,2.896660580196e+08,2.896671169843e+08,1.058964755595e+03,47863,47799,44125,64,64,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200053,0,0,0
54,2.896671210185e+08,2.896681789841e+08,1.057965557873e+03,47869,47797,44152,72,72,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200054,0,0,0
55,2.896681830479e+08,2.896692469900e+08,1.063942177236e+03,47848,47774,44109,74,74,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200055,0,0,0
56,2.896692510204e+08,2.896703189781e+08,1.067957649708e+03,47850,47774,44119,76,76,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200056,0,0,0
57,2.896703230660e+08,2.896713989769e+08,1.075910980701e+03,47797,47693,43799,104,104,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200057,0,0,0
58,2.896714030461e+08,2.896724779847e+08,1.074938591838e+03,47817,47730,44085,87,87,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200058,0,0,0
59,2.896724820483e+08,2.896735589923e+08,1.076944033086e+03,47819,47750,43678,69,69,0,3,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200059,0,0,0
60,2.896735630170e+08,2.896746449674e+08,1.081950390518e+03,47822,47733,43789,89,89,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200060,0,0,0
61,2.896746490259e+08,2.896757369447e+08,1.087918793321e+03,47818,47724,43740,94,94,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200061,0,0,0
62,2.896757410858e+08,2.896768269996e+08,1.085913858533e+03,47827,47738,44125,89,89,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200062,0,0,0
63,2.896768310130e+08,2.896779279820e+08,1.096969036818e+03,47793,47701,43769,92,92,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200063,0,0,0
64,2.896779320595e+08,2.896790389682e+08,1.106908706427e+03,47771,47663,43657,108,108,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200064,0,0,0
65,2.896790430290e+08,2.896801509777e+08,1.107948678434e+03,47767,47660,44139,107,107,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200065,0,0,0
66,2.896801550422e+08,2.896812559850e+08,1.100942826867e+03,47749,47656,43729,93,93,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200066,0,0,0
67,2.896812600280e+08,2.896823689891e+08,1.108961065710e+03,47741,47648,44011,93,93,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200067,0,0,0
68,2.896823730235e+08,2.896834909928e+08,1.117969305813e+03,47758,47672,43916,86,86,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200068,0,0,0
69,2.896834950188e+08,2.896846189950e+08,1.123976175487e+03,47738,47620,43636,118,118,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200069,0,0,0
70,2.896846230371e+08,2.896857729758e+08,1.149938699305e+03,47699,47591,43566,108,108,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200070,0,0,0
71,2.896857770158e+08,2.896869109992e+08,1.133983408868e+03,47717,47611,43758,106,106,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200071,0,0,0
72,2.896869150219e+08,2.896880499599e+08,1.134938060284e+03,47696,47589,43892,107,107,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200072,0,0,0
73,2.896880540233e+08,2.896892019941e+08,1.147970779121e+03,47697,47592,43762,105,105,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200073,0,0,0
74,2.896892060239e+08,2.896903479721e+08,1.141948168039e+03,47696,47577,43821,119,119,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200074,0,0,0
75,2.896903520373e+08,2.896914879835e+08,1.135946228147e+03,47715,47612,43846,103,103,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200075,0,0,0
76,2.896914920185e+08,2.896926279539e+08,1.135935473979e+03,47709,47612,43910,97,97,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200076,0,0,0
77,2.896926320641e+08,2.896937689984e+08,1.136934206426e+03,47695,47595,44067,100,100,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200077,0,0,0
78,2.896937730197e+08,2.896949119749e+08,1.138955131590e+03,47717,47595,44160,122,122,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200078,0,0,0
79,2.896949160150e+08,2.896954879861e+08,5.719710130692e+02,23896,23836,21994,60,60,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200079,0,0,0
1,2.896954940424e+08,2.896966269945e+08,1.132952152252e+03,47724,47618,44007,106,106,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200001,0,0,0
2,2.896966310132e+08,2.896977499917e+08,1.118978440583e+03,47754,47643,43981,111,111,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200002,0,0,0
3,2.896977540534e+08,2.896988759701e+08,1.121916702628e+03,47728,47634,44013,94,94,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200003,0,0,0
4,2.896988800324e+08,2.896999939857e+08,1.113953335106e+03,47766,47676,44114,90,90,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200004,0,0,0
5,2.896999980249e+08,2.897011149056e+08,1.116880752504e+03,47740,47641,44143,99,99,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300005,0,0,0
6,2.897011190264e+08,2.897022399402e+08,1.120913819432e+03,47728,47644,44113,84,84,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300006,0,0,0
7,2.897022440168e+08,2.897033519255e+08,1.107908733547e+03,47765,47689,44115,76,76,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300007,0,0,0
8,2.897033560637e+08,2.897044359941e+08,1.079930429399e+03,47823,47730,44205,93,93,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300008,0,0,0
9,2.897044400446e+08,2.897055109779e+08,1.070933329165e+03,47823,47752,44175,71,71,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300009,0,0,0
10,2.897055150420e+08,2.897065969340e+08,1.081892003953e+03,47815,47752,44102,63,63,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300010,0,0,0
11,2.897066010579e+08,2.897076819535e+08,1.080895579278e+03,47806,47735,44349,71,71,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300011,0,0,0
12,2.897076860160e+08,2.897087639711e+08,1.077955111563e+03,47828,47758,44373,70,70,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300012,0,0,0
13,2.897087680388e+08,2.897098419723e+08,1.073933505237e+03,47838,47755,44414,83,83,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300013,0,0,0
14,2.897098460216e+08,2.897109229983e+08,1.076976722598e+03,47840,47770,44374,70,70,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300014,0,0,0
15,2.897109270499e+08,2.897119959845e+08,1.068934554160e+03,47854,47783,44504,71,71,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300015,0,0,0
16,2.897120000265e+08,2.897130789475e+08,1.078920963883e+03,47831,47762,44549,69,69,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300016,0,0,0
17,2.897130830336e+08,2.897141459635e+08,1.062929968834e+03,47856,47772,44243,84,84,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300017,0,0,0
18,2.897141500848e+08,2.897152209775e+08,1.070892668784e+03,47826,47743,44091,83,83,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300018,0,0,0
19,2.897152250268e+08,2.897162989823e+08,1.073955551028e+03,47847,47783,44268,64,64,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300019,0,0,0
20,2.897163030372e+08,2.897173779916e+08,1.074954331994e+03,47823,47740,44083,83,83,0,5,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300020,0,0,0
21,2.897173820209e+08,2.897184579706e+08,1.075949751735e+03,47824,47746,44340,78,78,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300021,0,0,0
22,2.897184620327e+08,2.897195469374e+08,1.084904747844e+03,47784,47698,44082,86,86,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300022,0,0,0
23,2.897195520251e+08,2.897206389862e+08,1.086961100221e+03,47822,47748,44311,74,74,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300023,0,0,0
