#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.616662000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,16418500001
3.616674000000e+08,2.620000e+01,0.000000e+00,9.690000e+02,16418500002
3.616686000000e+08,2.610000e+01,0.000000e+00,9.690000e+02,16418500003
3.616698000000e+08,2.600000e+01,0.000000e+00,9.690000e+02,16418500004
3.616710000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,16418500005
3.616722000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,16418500006
3.616734000000e+08,2.580000e+01,0.000000e+00,9.690000e+02,16418500007
3.616740000000e+08,2.580000e+01,0.000000e+00,9.690000e+02,16418600008
3.616752000000e+08,2.570000e+01,0.000000e+00,9.690000e+02,16418600009
3.616764000000e+08,2.570000e+01,0.000000e+00,9.690000e+02,16418600010
3.616776000000e+08,2.570000e+01,0.000000e+00,9.690000e+02,16418600011
3.616788000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,16418600012
3.616794000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,16418600013
3.616806000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,16418600014
3.616818000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,16418600015
3.616830000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,16418600016
3.616842000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,16418600017
3.616848000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,16418600018
3.616860000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,16418600019
3.616866000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,16418600020
3.616878000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,16418600021
3.616890000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,16418600022
3.616902000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,16418600023
3.616908000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16418600024
3.616920000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16418600025
3.616932000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16418600026
3.616944000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16418600027
3.616956000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16418600028
3.616956000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16418600029
3.616968000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16418600030
3.616980000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16418600031
3.616986000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,16418600032
3.616998000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,16418600033
3.617010000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,16418600034
3.617010000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,16418600035
3.617022000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,16418600036
3.617034000000e+08,2.520000e+01,0.000000e+00,9.700000e+02,16418600037
3.617046000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,16418600038
3.617058000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,16418600039
3.617064000000e+08,2.550000e+01,0.000000e+00,9.700000e+02,16418600040
3.617076000000e+08,2.560000e+01,0.000000e+00,9.700000e+02,16418600041
3.617088000000e+08,2.550000e+01,0.000000e+00,9.700000e+02,16418600042
3.617100000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,16418600043
3.617106000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,16418600044
3.617118000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,16418600045
3.617130000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,16418600046
3.617142000000e+08,2.620000e+01,0.000000e+00,9.700000e+02,16418600047
3.617154000000e+08,2.620000e+01,0.000000e+00,9.700000e+02,16418600048
3.617166000000e+08,2.640000e+01,0.000000e+00,9.690000e+02,16418600049
3.617172000000e+08,2.640000e+01,0.000000e+00,9.700000e+02,16418600050
3.617184000000e+08,2.660000e+01,0.000000e+00,9.700000e+02,16418600051
3.617196000000e+08,2.670000e+01,0.000000e+00,9.690000e+02,16418600052
3.617208000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,16418600053
3.617208000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,16418600054
3.617226000000e+08,2.710000e+01,0.000000e+00,9.690000e+02,16418600055
3.617232000000e+08,2.710000e+01,0.000000e+00,9.690000e+02,16418600056
3.617244000000e+08,2.720000e+01,0.000000e+00,9.690000e+02,16418600057
3.617256000000e+08,2.740000e+01,0.000000e+00,9.690000e+02,16418600058
3.617268000000e+08,2.750000e+01,0.000000e+00,9.690000e+02,16418600059
3.617274000000e+08,2.750000e+01,0.000000e+00,9.690000e+02,16418600060
3.617286000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,16418600061
3.617298000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,16418600062
3.617310000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,16418600063
3.617322000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,16418600064
3.617328000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418600065
3.617340000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418600066
3.617352000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418600067
3.617364000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418600068
3.617376000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418600069
3.617382000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,16418600070
3.617394000000e+08,2.790000e+01,0.000000e+00,9.690000e+02,16418600071
3.617406000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,16418600072
3.617418000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,16418600073
3.617430000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418600074
3.617442000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418600075
3.617448000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418600076
3.617460000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418600077
3.617466000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418600078
3.617478000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418600079
3.617490000000e+08,2.760000e+01,0.000000e+00,9.700000e+02,16418600080
3.617502000000e+08,2.760000e+01,0.000000e+00,9.700000e+02,16418600081
3.617514000000e+08,2.750000e+01,0.000000e+00,9.700000e+02,16418600082
3.617526000000e+08,2.750000e+01,0.000000e+00,9.700000e+02,16418600083
3.617532000000e+08,2.740000e+01,0.000000e+00,9.700000e+02,16418600002
3.617538000000e+08,2.740000e+01,0.000000e+00,9.700000e+02,16418600003
3.617550000000e+08,2.730000e+01,0.000000e+00,9.700000e+02,16418600004
3.617562000000e+08,2.720000e+01,0.000000e+00,9.700000e+02,16418600005
3.617574000000e+08,2.710000e+01,0.000000e+00,9.710000e+02,16418600006
3.617586000000e+08,2.700000e+01,0.000000e+00,9.710000e+02,16418600007
3.617598000000e+08,2.690000e+01,0.000000e+00,9.710000e+02,16418600008
3.617610000000e+08,2.680000e+01,0.000000e+00,9.710000e+02,16418700009
3.617616000000e+08,2.680000e+01,0.000000e+00,9.710000e+02,16418700010
3.617628000000e+08,2.670000e+01,0.000000e+00,9.710000e+02,16418700011
3.617634000000e+08,2.660000e+01,0.000000e+00,9.710000e+02,16418700012
3.617652000000e+08,2.650000e+01,0.000000e+00,9.710000e+02,16418700013
3.617664000000e+08,2.640000e+01,0.000000e+00,9.710000e+02,16418700014
3.617676000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,16418700015
3.617682000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,16418700016
3.617688000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,16418700017
3.617700000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,16418700018
3.617712000000e+08,2.600000e+01,0.000000e+00,9.720000e+02,16418700019
3.617718000000e+08,2.590000e+01,0.000000e+00,9.720000e+02,16418700020
3.617730000000e+08,2.580000e+01,0.000000e+00,9.720000e+02,16418700021
3.617742000000e+08,2.570000e+01,0.000000e+00,9.720000e+02,16418700022
3.617754000000e+08,2.560000e+01,0.000000e+00,9.720000e+02,16418700023
3.617766000000e+08,2.560000e+01,0.000000e+00,9.720000e+02,16418700024
3.617772000000e+08,2.560000e+01,0.000000e+00,9.720000e+02,16418700025
3.617784000000e+08,2.570000e+01,0.000000e+00,9.720000e+02,16418700026
3.617796000000e+08,2.570000e+01,0.000000e+00,9.720000e+02,16418700027
3.617808000000e+08,2.560000e+01,0.000000e+00,9.720000e+02,16418700028
3.617820000000e+08,2.560000e+01,0.000000e+00,9.720000e+02,16418700029
3.617820000000e+08,2.560000e+01,0.000000e+00,9.720000e+02,16418700030
3.617838000000e+08,2.550000e+01,0.000000e+00,9.720000e+02,16418700031
3.617850000000e+08,2.550000e+01,0.000000e+00,9.730000e+02,16418700032
3.617856000000e+08,2.550000e+01,0.000000e+00,9.730000e+02,16418700033
3.617868000000e+08,2.560000e+01,0.000000e+00,9.720000e+02,16418700034
3.617868000000e+08,2.560000e+01,0.000000e+00,9.720000e+02,16418700035
3.617886000000e+08,2.560000e+01,0.000000e+00,9.720000e+02,16418700036
3.617898000000e+08,2.580000e+01,0.000000e+00,9.720000e+02,16418700037
3.617910000000e+08,2.610000e+01,0.000000e+00,9.720000e+02,16418700038
3.617922000000e+08,2.650000e+01,0.000000e+00,9.720000e+02,16418700039
3.617928000000e+08,2.640000e+01,0.000000e+00,9.720000e+02,16418700040
3.617940000000e+08,2.650000e+01,0.000000e+00,9.720000e+02,16418700041
3.617952000000e+08,2.650000e+01,0.000000e+00,9.720000e+02,16418700042
3.617964000000e+08,2.640000e+01,0.000000e+00,9.720000e+02,16418700043
3.617970000000e+08,2.650000e+01,0.000000e+00,9.710000e+02,16418700044
3.617982000000e+08,2.660000e+01,0.000000e+00,9.720000e+02,16418700045
3.617994000000e+08,2.670000e+01,0.000000e+00,9.710000e+02,16418700046
3.618006000000e+08,2.670000e+01,0.000000e+00,9.710000e+02,16418700047
3.618018000000e+08,2.680000e+01,0.000000e+00,9.710000e+02,16418700048
3.618024000000e+08,2.680000e+01,0.000000e+00,9.710000e+02,16418700049
3.618036000000e+08,2.680000e+01,0.000000e+00,9.710000e+02,16418700050
3.618048000000e+08,2.700000e+01,0.000000e+00,9.710000e+02,16418700051
3.618060000000e+08,2.710000e+01,0.000000e+00,9.700000e+02,16418700052
3.618060000000e+08,2.710000e+01,0.000000e+00,9.700000e+02,16418700053
3.618072000000e+08,2.720000e+01,0.000000e+00,9.700000e+02,16418700054
3.618078000000e+08,2.720000e+01,0.000000e+00,9.700000e+02,16418700055
3.618090000000e+08,2.750000e+01,0.000000e+00,9.700000e+02,16418700056
3.618096000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,16418700057
3.618108000000e+08,2.800000e+01,0.000000e+00,9.690000e+02,16418700058
3.618120000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,16418700059
3.618132000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,16418700060
3.618138000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,16418700061
3.618150000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,16418700062
3.618162000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,16418700063
3.618174000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,16418700064
3.618186000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,16418700065
3.618198000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,16418700066
3.618204000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,16418700067
3.618216000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,16418700068
3.618228000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,16418700069
3.618240000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,16418700070
3.618252000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,16418700071
3.618264000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,16418700072
3.618276000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,16418700073
3.618282000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,16418700074
3.618294000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,16418700075
3.618306000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,16418700076
3.618318000000e+08,2.820000e+01,0.000000e+00,9.680000e+02,16418700077
3.618330000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,16418700078
3.618342000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,16418700079
3.618354000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,16418700080
3.618366000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,16418700081
3.618378000000e+08,2.810000e+01,0.000000e+00,9.690000e+02,16418700082
