#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.616632031550e+08,3.616643159952e+08,1.112840122819e+03,47764,42168,26675,5596,5596,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.635549e+00,16418500001,0,0,0
2,3.616643200814e+08,3.616654339924e+08,1.113911029994e+03,47757,42494,26758,5263,5263,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.871753e+00,16418500002,0,0,0
3,3.616654381291e+08,3.616665369951e+08,1.098866031826e+03,47804,42545,27046,5259,5259,0,3,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.999091e+00,16418500003,0,0,0
4,3.616665402103e+08,3.616676559669e+08,1.115756644309e+03,47749,42607,27093,5142,5142,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.311548e+00,16418500004,0,0,0
5,3.616676601033e+08,3.616687509391e+08,1.090835747302e+03,47808,42841,27242,4967,4967,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.050365e+00,16418500005,0,0,0
6,3.616687551163e+08,3.616698359947e+08,1.080878421903e+03,47820,42771,27395,5049,5049,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.853049e+00,16418500006,0,0,0
7,3.616698401338e+08,3.616709249644e+08,1.084830574453e+03,47807,42891,27618,4916,4916,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.757827e+00,16418500007,0,0,0
8,3.616709291371e+08,3.616720139513e+08,1.084814276218e+03,47778,42864,27336,4914,4914,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.028544e+00,16418600008,0,0,0
9,3.616720180971e+08,3.616731019792e+08,1.083882163227e+03,47829,42883,27399,4946,4946,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.126267e+00,16418600009,0,0,0
10,3.616731052838e+08,3.616741829961e+08,1.077712346315e+03,47818,42791,27344,5027,5027,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.097311e+00,16418600010,0,0,0
11,3.616741870707e+08,3.616752749733e+08,1.087902625144e+03,47812,42810,27061,5002,5002,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.384754e+00,16418600011,0,0,0
12,3.616752791224e+08,3.616762309563e+08,9.518338893056e+02,41662,37234,23770,4428,4428,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16418600012,0,0,0
13,3.616762421213e+08,3.616773359804e+08,1.093859054029e+03,47813,42671,27141,5142,5142,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.631963e+00,16418600013,0,0,0
14,3.616773401071e+08,3.616784359611e+08,1.095854033053e+03,47801,42565,26712,5236,5236,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16418600014,0,0,0
15,3.616784401712e+08,3.616795339901e+08,1.093818855286e+03,47791,42749,26867,5042,5042,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.032880e+00,16418600015,0,0,0
16,3.616795381162e+08,3.616806319832e+08,1.093866997302e+03,47807,42648,26353,5159,5159,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.634703e+00,16418600016,0,0,0
17,3.616806361238e+08,3.616817309936e+08,1.094869783998e+03,47794,42486,26690,5308,5308,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16418600017,0,0,0
18,3.616817351079e+08,3.616828269677e+08,1.091859760225e+03,47804,42766,26617,5038,5038,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.947851e+00,16418600018,0,0,0
19,3.616828311051e+08,3.616834619991e+08,6.308940724730e+02,27666,24791,15367,2875,2875,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.319622e+00,16418600019,0,0,0
20,3.616834721162e+08,3.616845509980e+08,1.078881798089e+03,47822,42912,26934,4910,4910,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.889819e+00,16418600020,0,0,0
21,3.616845550906e+08,3.616856399930e+08,1.084902372718e+03,47806,42714,26992,5092,5092,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16418600021,0,0,0
22,3.616856441097e+08,3.616867249965e+08,1.080886785805e+03,47820,42798,26727,5022,5022,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.379851e+00,16418600022,0,0,0
23,3.616867290748e+08,3.616878059891e+08,1.076914331496e+03,47809,42917,27076,4892,4892,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.133582e+00,16418600023,0,0,0
24,3.616878100927e+08,3.616889029782e+08,1.092885560453e+03,47786,43047,27202,4739,4739,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.876600e+00,16418600024,0,0,0
25,3.616889071088e+08,3.616899969966e+08,1.089887828887e+03,47794,42872,27053,4922,4922,0,2,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.193400e+00,16418600025,0,0,0
26,3.616900011483e+08,3.616910859555e+08,1.084807216704e+03,47826,42897,26857,4929,4929,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600026,0,0,0
27,3.616910891684e+08,3.616921659701e+08,1.076801657677e+03,47847,43141,27014,4706,4706,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600027,0,0,0
28,3.616921701005e+08,3.616923739867e+08,2.038861996531e+02,9002,8131,4943,871,871,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600028,0,0,0
29,3.616923840914e+08,3.616934459914e+08,1.061899942398e+03,47847,43178,27623,4669,4669,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.848541e+00,16418600029,0,0,0
30,3.616934500938e+08,3.616945199543e+08,1.069860498190e+03,47847,43026,27289,4821,4821,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.832867e+00,16418600030,0,0,0
31,3.616945240930e+08,3.616955999946e+08,1.075901597261e+03,47826,43076,27412,4750,4750,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.587747e+00,16418600031,0,0,0
32,3.616956041580e+08,3.616966779947e+08,1.073836632311e+03,47848,43043,27354,4805,4805,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.754418e+00,16418600032,0,0,0
33,3.616966820866e+08,3.616977570000e+08,1.074913423538e+03,47835,43284,27074,4551,4551,0,2,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.366168e+00,16418600033,0,0,0
34,3.616977611087e+08,3.616979259943e+08,1.648856503367e+02,7309,6536,3883,773,773,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16418600034,0,0,0
35,3.616979371380e+08,3.616990129948e+08,1.075856854737e+03,47815,43255,27360,4560,4560,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.551532e+00,16418600035,0,0,0
36,3.616990171326e+08,3.617000829413e+08,1.065808681071e+03,47847,43176,27431,4671,4671,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.976569e+00,16418600036,0,0,0
37,3.617000871151e+08,3.617011539755e+08,1.066860335529e+03,47837,43383,27839,4454,4454,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.936329e+00,16418600037,0,0,0
38,3.617011581336e+08,3.617022239364e+08,1.065802798450e+03,47853,43261,27551,4592,4592,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998126e+00,16418600038,0,0,0
39,3.617022281250e+08,3.617033019944e+08,1.073869364083e+03,47854,43179,26963,4675,4675,0,4,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600039,0,0,0
40,3.617033052351e+08,3.617043719748e+08,1.066739741087e+03,47823,43208,27323,4615,4615,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.832397e+00,16418600040,0,0,0
41,3.617043761361e+08,3.617054539990e+08,1.077862954974e+03,47806,43075,27266,4731,4731,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.690454e+00,16418600041,0,0,0
42,3.617054581542e+08,3.617065419769e+08,1.083822682142e+03,47804,42954,27011,4850,4850,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.664516e+00,16418600042,0,0,0
43,3.617065460857e+08,3.617076139967e+08,1.067911028981e+03,47858,43055,27022,4803,4803,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.279700e+00,16418600043,0,0,0
44,3.617076181081e+08,3.617086909722e+08,1.072864139140e+03,47828,43010,27133,4818,4818,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.507446e+00,16418600044,0,0,0
45,3.617086951154e+08,3.617097849991e+08,1.089883721173e+03,47805,43032,27091,4773,4773,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.974336e+00,16418600045,0,0,0
46,3.617097892277e+08,3.617108659741e+08,1.076746442258e+03,47827,42860,27005,4967,4967,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.943414e+00,16418600046,0,0,0
47,3.617108701431e+08,3.617119579823e+08,1.087839192510e+03,47805,42848,26621,4957,4957,0,2,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.803489e+00,16418600047,0,0,0
48,3.617119620983e+08,3.617130449752e+08,1.082876918316e+03,47817,42722,26811,5095,5095,0,2,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.532288e+00,16418600048,0,0,0
49,3.617130490941e+08,3.617141309810e+08,1.081886870623e+03,47823,42861,27059,4962,4962,0,3,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.342567e+00,16418600049,0,0,0
50,3.617141351341e+08,3.617152269946e+08,1.091860495448e+03,47805,42555,26797,5250,5250,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.342175e+00,16418600050,0,0,0
51,3.617152310946e+08,3.617163269965e+08,1.095901870310e+03,47798,42489,26453,5309,5309,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.461261e+00,16418600051,0,0,0
52,3.617163310780e+08,3.617174199934e+08,1.088915438175e+03,47785,42454,26636,5331,5331,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.651376e+00,16418600052,0,0,0
53,3.617174241179e+08,3.617185139857e+08,1.089867798090e+03,47819,42596,26962,5223,5223,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.300641e+00,16418600053,0,0,0
54,3.617185180970e+08,3.617196059952e+08,1.087898265481e+03,47800,42469,26641,5331,5331,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16418600054,0,0,0
55,3.617196100953e+08,3.617200299901e+08,4.198947818875e+02,18284,16271,9839,2013,2013,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.180522e+00,16418600055,0,0,0
56,3.617200402901e+08,3.617211329902e+08,1.092700112343e+03,47788,42462,26727,5326,5326,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.989945e+00,16418600056,0,0,0
57,3.617211371769e+08,3.617222289782e+08,1.091801366806e+03,47803,42549,26825,5254,5254,0,2,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.284537e+00,16418600057,0,0,0
58,3.617222331096e+08,3.617233069875e+08,1.073877906680e+03,47842,42896,27312,4946,4946,0,6,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.829906e+00,16418600058,0,0,0
59,3.617233111505e+08,3.617243829852e+08,1.071834690332e+03,47828,43503,28371,4325,4325,0,5,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.846730e+00,16418600059,0,0,0
60,3.617243881923e+08,3.617254479958e+08,1.059803501368e+03,47855,43451,29098,4404,4404,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600060,0,0,0
61,3.617254521322e+08,3.617265229743e+08,1.070842114329e+03,47818,43343,28800,4475,4475,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.233209e+00,16418600061,0,0,0
62,3.617265280932e+08,3.617275949524e+08,1.066859281421e+03,47844,43276,28936,4568,4568,0,2,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.098317e+00,16418600062,0,0,0
63,3.617275991072e+08,3.617286789882e+08,1.079881032407e+03,47832,43249,28848,4583,4583,0,2,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.878813e+00,16418600063,0,0,0
64,3.617286831788e+08,3.617297559375e+08,1.072758777499e+03,47819,43291,28802,4528,4528,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.003725e+00,16418600064,0,0,0
65,3.617297601053e+08,3.617308309989e+08,1.070893522918e+03,47843,43443,28725,4400,4400,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.848881e+00,16418600065,0,0,0
66,3.617308352097e+08,3.617319089978e+08,1.073788084447e+03,47816,43166,28756,4650,4650,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600066,0,0,0
67,3.617319141985e+08,3.617329939959e+08,1.079797415435e+03,47813,43203,28698,4610,4610,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600067,0,0,0
68,3.617329981361e+08,3.617340889990e+08,1.090862923980e+03,47784,43145,28475,4639,4639,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600068,0,0,0
69,3.617340932963e+08,3.617351859726e+08,1.092676268339e+03,47802,42966,28647,4836,4836,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600069,0,0,0
70,3.617351902253e+08,3.617362899948e+08,1.099769482911e+03,47761,43079,28879,4682,4682,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600070,0,0,0
71,3.617362941579e+08,3.617373839755e+08,1.089817660213e+03,47816,43233,28617,4583,4583,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600071,0,0,0
72,3.617373880840e+08,3.617384879772e+08,1.099893191755e+03,47774,42984,28782,4790,4790,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999091e+00,16418600072,0,0,0
73,3.617384921199e+08,3.617395949287e+08,1.102808836401e+03,47781,42983,28549,4798,4798,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600073,0,0,0
74,3.617395991999e+08,3.617406969649e+08,1.097764935851e+03,47788,43063,28938,4725,4725,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600074,0,0,0
75,3.617407010753e+08,3.617418089867e+08,1.107911465287e+03,47778,42971,28385,4807,4807,0,2,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999097e+00,16418600075,0,0,0
76,3.617418130944e+08,3.617429179745e+08,1.104880169213e+03,47790,42997,28882,4793,4793,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600076,0,0,0
77,3.617429221803e+08,3.617434449820e+08,5.228016752005e+02,22551,20293,13201,2258,2258,0,2,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600077,0,0,0
78,3.617434560818e+08,3.617445699813e+08,1.113899477422e+03,47750,42857,28546,4893,4893,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600078,0,0,0
79,3.617445741791e+08,3.617456879691e+08,1.113790026784e+03,47771,43089,28563,4682,4682,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600079,0,0,0
80,3.617456921604e+08,3.617467969936e+08,1.104833181918e+03,47761,43050,28691,4711,4711,0,2,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600080,0,0,0
81,3.617468011466e+08,3.617479169956e+08,1.115849034905e+03,47733,43048,28659,4685,4685,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.931065e+00,16418600081,0,0,0
82,3.617479211268e+08,3.617490359916e+08,1.114864866912e+03,47766,43179,28544,4587,4587,0,3,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.586019e+00,16418600082,0,0,0
83,3.617490405291e+08,3.617495989643e+08,5.584351996779e+02,23953,21631,14094,2322,2322,0,1,e,C,2018,6,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418600083,0,0,0
2,3.617496890702e+08,3.617508059964e+08,1.116926156342e+03,47740,43022,28866,4718,4718,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.345260e+00,16418600002,0,0,0
3,3.617508112378e+08,3.617519149747e+08,1.103736940742e+03,47772,43145,28460,4627,4627,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.843437e+00,16418600003,0,0,0
4,3.617519190806e+08,3.617530319782e+08,1.112897668600e+03,47732,43044,28553,4688,4688,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.929089e+00,16418600004,0,0,0
5,3.617530371271e+08,3.617541469654e+08,1.109838390172e+03,47742,43071,28470,4671,4671,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.063006e+00,16418600005,0,0,0
6,3.617541512404e+08,3.617552579876e+08,1.106747118771e+03,47766,43188,28606,4578,4578,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.017147e+00,16418600006,0,0,0
7,3.617552621702e+08,3.617563719859e+08,1.109815693676e+03,47767,42941,28426,4826,4826,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.563458e+00,16418600007,0,0,0
8,3.617563761219e+08,3.617574899941e+08,1.113872130871e+03,47762,42874,28146,4888,4888,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.384754e+00,16418600008,0,0,0
9,3.617574941729e+08,3.617586009960e+08,1.106823115110e+03,47758,42982,28546,4776,4776,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16418700009,0,0,0
10,3.617586050937e+08,3.617597219883e+08,1.116894681454e+03,47752,43058,28207,4694,4694,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.356889e+00,16418700010,0,0,0
11,3.617597261125e+08,3.617608329879e+08,1.106875368953e+03,47787,42980,28135,4807,4807,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.334836e+00,16418700011,0,0,0
12,3.617608371453e+08,3.617619339772e+08,1.096831905603e+03,47777,42898,28018,4879,4879,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.033699e+00,16418700012,0,0,0
13,3.617619381833e+08,3.617630418909e+08,1.103707558572e+03,47769,43157,28182,4612,4612,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.283258e+00,16418700013,0,0,0
14,3.617630461427e+08,3.617641349914e+08,1.088848691046e+03,47801,43077,28083,4724,4724,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16418700014,0,0,0
15,3.617641395268e+08,3.617651939737e+08,1.054446876407e+03,46253,41772,27272,4481,4481,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.946024e+00,16418700015,0,0,0
16,3.617652052679e+08,3.617655119959e+08,3.067280021906e+02,13678,12325,7832,1353,1353,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.857142e+00,16418700016,0,0,0
17,3.617655231188e+08,3.617666079985e+08,1.084879691720e+03,47796,43177,28410,4619,4619,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.567221e+00,16418700017,0,0,0
18,3.617666121633e+08,3.617677079934e+08,1.095830065012e+03,47798,43117,28131,4681,4681,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16418700018,0,0,0
