#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.234040016013e+08,5.234049659902e+08,9.643889514804e+02,48019,45946,15033,2073,2073,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.926500e+00,15605700001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.234049685099e+08,5.234059359146e+08,9.674046342373e+02,48017,46069,16612,1948,1948,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.611971e+00,15605700002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.234059386262e+08,5.234069159449e+08,9.773187070489e+02,48010,45998,15568,2012,2012,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.909091e+00,15605700003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.234069184312e+08,5.234078939894e+08,9.755581564307e+02,48021,46002,15778,2019,2019,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.189354e+00,15605700004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.234078961896e+08,5.234088789395e+08,9.827499225140e+02,47987,45918,16023,2069,2069,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.627034e+00,15605700005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.234088816465e+08,5.234098759776e+08,9.943310574889e+02,48007,45974,15262,2033,2033,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962851e+00,15605700006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.234098777354e+08,5.234108649665e+08,9.872310938835e+02,48019,45997,16217,2022,2022,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998990e+00,15605700007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.234108667957e+08,5.234118669947e+08,1.000199051559e+03,47994,46023,16498,1971,1971,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993013e+00,15605700008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.234118687438e+08,5.234128799917e+08,1.011247870326e+03,47950,45846,16758,2104,2104,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.961501e+00,15605800009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.234128822206e+08,5.234138959427e+08,1.013722125471e+03,47957,45929,16744,2028,2028,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.639409e+00,15605800010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.234139088999e+08,5.234149319730e+08,1.023073173285e+03,47910,45838,16654,2072,2072,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.617561e+00,15605800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.234149344868e+08,5.234159679766e+08,1.033489825130e+03,47899,45835,17348,2064,2064,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.496619e+00,15605800013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.234159702682e+08,5.234170129941e+08,1.042725962102e+03,47892,45701,17354,2191,2191,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.434866e+00,15605800014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.234170151046e+08,5.234180619846e+08,1.046879999399e+03,47906,45834,17848,2072,2072,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.791027e+00,15605800015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.234180639209e+08,5.234191229974e+08,1.059076452553e+03,47856,45834,18174,2022,2022,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.680490e+00,15605800016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.234191252967e+08,5.234201829920e+08,1.057695250690e+03,47854,45767,17610,2087,2087,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.718603e+00,15605800017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.234201853087e+08,5.234212629922e+08,1.077683519125e+03,47830,45787,18081,2043,2043,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.436515e+00,15605800018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.234212649384e+08,5.234223509823e+08,1.086043933630e+03,47791,45787,18442,2004,2004,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.635109e+00,15605800019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.234223533763e+08,5.234234569777e+08,1.103601446688e+03,47782,45685,17834,2097,2097,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.194570e+00,15605800020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.234234588527e+08,5.234245619861e+08,1.103133360326e+03,47771,45718,19410,2053,2053,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.671494e+00,15605800021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.234245641316e+08,5.234256709908e+08,1.106859275460e+03,47766,45674,18541,2092,2092,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.977437e+00,15605800022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.234256732111e+08,5.234267929389e+08,1.119727798581e+03,47724,45596,20309,2128,2128,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.003572e+00,15605800023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.234267953579e+08,5.234279319380e+08,1.136580162346e+03,47722,45677,18968,2045,2045,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.932337e+00,15605800024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.234279337994e+08,5.234290779877e+08,1.144188337564e+03,47677,45590,20481,2087,2087,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.720769e+00,15605800025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.234290805858e+08,5.234302429741e+08,1.162388265491e+03,47652,45619,20916,2033,2033,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.168385e+00,15605800026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.234302454558e+08,5.234314259338e+08,1.180478034019e+03,47621,45557,20423,2064,2064,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605800027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.234314283529e+08,5.234315879702e+08,1.596173161864e+02,6695,6390,2723,305,305,0,6,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605800028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.869856131942e+08,3.869857979735e+08,1.847793976068e+02,7399,7087,2971,312,312,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.234318519992e+08,5.234330399287e+08,1.187929484546e+03,47611,45512,21566,2099,2099,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605800031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.234330424355e+08,5.234332969995e+08,2.545640670657e+02,10397,9972,4399,425,425,0,7,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605800032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.869856129926e+08,3.869867979629e+08,1.184970310509e+03,47620,45577,21100,2043,2043,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.869868000041e+08,3.869874079587e+08,6.079546088576e+02,24048,23043,11269,1005,1005,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.869856130451e+08,3.869861819981e+08,5.689530680776e+02,22497,21509,10556,988,988,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.234357399369e+08,5.234362509473e+08,5.110104048848e+02,20302,19444,9164,858,858,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605800037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.234362439142e+08,5.234367279312e+08,4.840170662999e+02,18996,18170,9280,826,826,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605800038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.234367392375e+08,5.234379489665e+08,1.209729018807e+03,47568,45464,22066,2104,2104,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.308837e+00,15605800039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.234379509564e+08,5.234391749674e+08,1.224010997474e+03,47550,45492,22723,2058,2058,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.803427e+00,15605800040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.234391768334e+08,5.234404039884e+08,1.227155014932e+03,47528,45488,22980,2040,2040,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.165989e+00,15605800041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.234404060198e+08,5.234416379989e+08,1.231979112208e+03,47509,45499,23208,2010,2010,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.849145e+00,15605800042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.234416407546e+08,5.234428669976e+08,1.226243073821e+03,47525,45535,22911,1990,1990,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.644137e+00,15605800043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.234428693838e+08,5.234440929881e+08,1.223604250550e+03,47510,45443,22758,2067,2067,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.567347e+00,15605800044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.234440957124e+08,5.234453078773e+08,1.212164915740e+03,47557,45546,22453,2011,2011,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605800045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.234453100694e+08,5.234465369129e+08,1.226843489826e+03,47541,45622,23129,1919,1919,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.403095e+00,15605800046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.234465388986e+08,5.234477589483e+08,1.220049635768e+03,47535,45505,23191,2030,2030,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.962355e+00,15605800047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.234477615262e+08,5.234489759789e+08,1.214452733517e+03,47533,45552,23385,1981,1981,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.571548e+00,15605800048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.234489785051e+08,5.234502039950e+08,1.225489944637e+03,47517,45563,23226,1954,1954,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.795437e+00,15605800049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.234502064253e+08,5.234514219946e+08,1.215569293201e+03,47538,45578,21543,1960,1960,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.126541e+00,15605800050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.234514246950e+08,5.234526469702e+08,1.222275187254e+03,47553,45579,22962,1974,1974,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.164214e+00,15605800051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.234526489538e+08,5.234538539897e+08,1.205035868645e+03,47564,45521,23591,2043,2043,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.846729e+00,15605800052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.234538561097e+08,5.234550639977e+08,1.207888066769e+03,47572,45586,23065,1986,1986,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.535981e+00,15605800053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.234550659635e+08,5.234562759651e+08,1.210001549423e+03,47557,45525,21787,2032,2032,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.415840e+00,15605800054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.234562782249e+08,5.234574869709e+08,1.208745981932e+03,47546,45531,22678,2015,2015,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997520e+00,15605800055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.234574896178e+08,5.234586819925e+08,1.192374657989e+03,47596,45618,22490,1978,1978,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996650e+00,15605800056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.234586841321e+08,5.234598709549e+08,1.186822808146e+03,47602,45608,22091,1994,1994,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.898148e+00,15605800057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.234598733712e+08,5.234610449941e+08,1.171622881234e+03,47636,45659,21843,1977,1977,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.927536e+00,15605800058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.234610470805e+08,5.234622249507e+08,1.177870200276e+03,47644,45671,21559,1973,1973,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.942323e+00,15605800059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.234622267242e+08,5.234633799817e+08,1.153257482469e+03,47678,45636,21548,2042,2042,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.903896e+00,15605800060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.234633820134e+08,5.234645429884e+08,1.160975014508e+03,47642,45640,21328,2002,2002,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.464318e+00,15605800061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.234645454295e+08,5.234656949991e+08,1.149569577754e+03,47659,45639,21950,2020,2020,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.553433e+00,15605800062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.234656976899e+08,5.234668339989e+08,1.136308951497e+03,47716,45676,20658,2040,2040,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.634448e+00,15605800063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.234668359541e+08,5.234679669970e+08,1.131042908072e+03,47728,45813,20056,1915,1915,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962048e+00,15605800064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.234679688761e+08,5.234690979958e+08,1.129119749904e+03,47701,45725,20552,1976,1976,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605800065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.234691009088e+08,5.234702159567e+08,1.115047870159e+03,47732,45753,20245,1979,1979,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.959712e+00,15605800066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.234702185011e+08,5.234713309558e+08,1.112454644740e+03,47752,45718,19080,2034,2034,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.256734e+00,15605800067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.234713332519e+08,5.234724429341e+08,1.109682198405e+03,47772,45753,19874,2019,2019,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.879387e+00,15605800068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.234724449162e+08,5.234735499848e+08,1.105068653762e+03,47760,45778,20306,1982,1982,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.502258e+00,15605800069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.234735524851e+08,5.234746499979e+08,1.097512818992e+03,47778,45865,19195,1913,1913,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.217471e+00,15605800070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.234746523374e+08,5.234757389976e+08,1.086660167456e+03,47809,45890,18701,1919,1919,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.611214e+00,15605800071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.234757411932e+08,5.234768299838e+08,1.088790545344e+03,47794,45865,18907,1929,1929,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.325688e+00,15605800072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.234768323631e+08,5.234779179598e+08,1.085596662700e+03,47817,45895,18922,1922,1922,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.738731e+00,15605800073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.234779198248e+08,5.234789959928e+08,1.076168010652e+03,47835,45889,19252,1946,1946,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.630797e+00,15605800074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.234789980343e+08,5.234800759987e+08,1.077964474618e+03,47844,45857,19319,1987,1987,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.881481e+00,15605800075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.234800777189e+08,5.234811539807e+08,1.076261842370e+03,47815,45865,18738,1950,1950,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.147495e+00,15605800076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.234811562806e+08,5.234822439794e+08,1.087698816061e+03,47816,45830,20276,1986,1986,0,1,e,C,2023,8,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.581267e+00,15605800077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
