#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.234040010000e+08,5.234040620000e+08,4.688525e+01,8.767044e-01,1.577049e+01,5.084611e-01,2.885246e+00,5.983606e+00,4.360656e+00,2.098361e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.363636e-01,8.834594e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.941642e+01,1.376112e+01,1.504460e+01,15605700001
5.234040620000e+08,5.234041230000e+08,4.777049e+01,8.849423e-01,1.532787e+01,5.012749e-01,3.081967e+00,5.770492e+00,4.016394e+00,2.032787e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.208648e-01,8.647576e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.941646e+01,1.361092e+01,1.469721e+01,15605700001
5.234041230000e+08,5.234041840000e+08,4.713115e+01,8.790004e-01,1.486885e+01,4.937121e-01,2.754098e+00,5.409836e+00,4.442623e+00,1.737705e+00,5.245901e-01,0.000000e+00,0.000000e+00,3.154783e-01,8.666812e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.915281e+01,1.373936e+01,1.468711e+01,15605700001
5.234041840000e+08,5.234042450000e+08,4.739344e+01,8.814430e-01,1.544262e+01,5.031478e-01,2.934426e+00,5.786885e+00,4.114754e+00,2.180328e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.258388e-01,8.716843e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.924107e+01,1.374024e+01,1.470074e+01,15605700001
5.234042450000e+08,5.234043060000e+08,4.691803e+01,8.770109e-01,1.506557e+01,4.969674e-01,3.049180e+00,4.950819e+00,4.688525e+00,1.819672e+00,5.409836e-01,1.639344e-02,0.000000e+00,3.211041e-01,8.727497e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.911316e+01,1.393535e+01,1.467748e+01,15605700001
5.234043060000e+08,5.234043670000e+08,4.713115e+01,8.790004e-01,1.506557e+01,4.969674e-01,2.901639e+00,5.426229e+00,4.442623e+00,1.885246e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.196522e-01,8.697319e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.913492e+01,1.366345e+01,1.449978e+01,15605700001
5.234043670000e+08,5.234044280000e+08,4.713115e+01,8.790004e-01,1.509836e+01,4.975079e-01,2.508197e+00,6.000000e+00,4.426229e+00,1.754098e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.203478e-01,8.702326e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.930033e+01,1.368740e+01,1.453897e+01,15605700001
5.234044280000e+08,5.234044890000e+08,4.855738e+01,8.922009e-01,1.604918e+01,5.129340e-01,2.803279e+00,5.704918e+00,4.737705e+00,2.426229e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.305199e-01,8.643211e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.917795e+01,1.367139e+01,1.482228e+01,15605700001
5.234044890000e+08,5.234045500000e+08,4.808197e+01,8.878226e-01,1.627869e+01,5.165886e-01,3.163934e+00,5.819672e+00,4.803279e+00,2.032787e+00,4.426230e-01,1.639344e-02,0.000000e+00,3.385612e-01,8.737907e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.940204e+01,1.354260e+01,1.511944e+01,15605700001
5.234045500000e+08,5.234046110000e+08,4.693443e+01,8.771641e-01,1.537705e+01,5.020785e-01,3.016393e+00,5.573771e+00,4.688525e+00,1.737705e+00,3.442623e-01,1.639344e-02,0.000000e+00,3.276284e-01,8.771720e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.936577e+01,1.365129e+01,1.454829e+01,15605700001
5.234046110000e+08,5.234046720000e+08,4.842623e+01,8.909953e-01,1.609836e+01,5.137193e-01,2.852459e+00,5.622951e+00,5.114754e+00,2.032787e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.324306e-01,8.667492e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.950641e+01,1.378747e+01,1.464359e+01,15605700001
5.234046720000e+08,5.234047330000e+08,4.800000e+01,8.870655e-01,1.572131e+01,5.076677e-01,2.967213e+00,5.639344e+00,4.901639e+00,1.852459e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.275273e-01,8.673124e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.968394e+01,1.365913e+01,1.471429e+01,15605700001
5.234047330000e+08,5.234047940000e+08,4.778688e+01,8.850941e-01,1.580328e+01,5.089893e-01,2.983607e+00,5.704918e+00,4.737705e+00,1.868852e+00,4.918033e-01,0.000000e+00,1.639344e-02,3.307033e-01,8.713835e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.948849e+01,1.352604e+01,1.482593e+01,15605700001
5.234047940000e+08,5.234048550000e+08,4.818033e+01,8.887302e-01,1.547541e+01,5.036817e-01,2.704918e+00,5.983606e+00,4.622951e+00,1.852459e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.211977e-01,8.613071e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.951674e+01,1.350296e+01,1.477500e+01,15605700001
5.234048550000e+08,5.234049160000e+08,4.736066e+01,8.811380e-01,1.560656e+01,5.058115e-01,2.786885e+00,5.967213e+00,4.786885e+00,1.786885e+00,2.786885e-01,0.000000e+00,0.000000e+00,3.295258e-01,8.745043e-03,2.580000e+01,0.000000e+00,9.570000e+02,1.984412e+01,1.366282e+01,1.463876e+01,15605700001
5.234049680000e+08,5.234050290000e+08,4.722951e+01,8.799171e-01,1.681967e+01,5.251022e-01,2.983607e+00,6.032787e+00,5.131147e+00,2.180328e+00,4.918033e-01,0.000000e+00,0.000000e+00,3.561263e-01,8.921353e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.944347e+01,1.366199e+01,1.490536e+01,15605700002
5.234050290000e+08,5.234050900000e+08,4.781967e+01,8.853977e-01,1.736065e+01,5.334800e-01,2.737705e+00,6.524590e+00,5.213115e+00,2.409836e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.630442e-01,8.903611e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.982304e+01,1.389679e+01,1.440396e+01,15605700002
5.234050900000e+08,5.234051510000e+08,4.859016e+01,8.925021e-01,1.757377e+01,5.367444e-01,3.426229e+00,6.295082e+00,5.147541e+00,2.213115e+00,4.754098e-01,1.639344e-02,0.000000e+00,3.616734e-01,8.825528e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.929318e+01,1.343647e+01,1.447723e+01,15605700002
5.234051510000e+08,5.234052120000e+08,4.740984e+01,8.815954e-01,1.731148e+01,5.327238e-01,3.098361e+00,6.295082e+00,5.262295e+00,2.245902e+00,3.934426e-01,1.639344e-02,0.000000e+00,3.651452e-01,8.953047e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.981374e+01,1.366306e+01,1.468296e+01,15605700002
5.234052120000e+08,5.234052730000e+08,4.614754e+01,8.697799e-01,1.700000e+01,5.279096e-01,3.409836e+00,5.409836e+00,5.065574e+00,2.508197e+00,6.065574e-01,0.000000e+00,0.000000e+00,3.683836e-01,9.091544e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.926248e+01,1.388255e+01,1.464146e+01,15605700002
5.234052730000e+08,5.234053340000e+08,4.686885e+01,8.765511e-01,1.695082e+01,5.271454e-01,2.901639e+00,6.491803e+00,5.245902e+00,1.967213e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.616649e-01,8.986084e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.912128e+01,1.345011e+01,1.467079e+01,15605700002
5.234053340000e+08,5.234053950000e+08,4.736066e+01,8.811380e-01,1.759016e+01,5.369948e-01,2.885246e+00,6.327869e+00,5.327869e+00,2.524590e+00,5.081967e-01,1.639344e-02,0.000000e+00,3.714088e-01,8.989519e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.963326e+01,1.365565e+01,1.470393e+01,15605700002
5.234053950000e+08,5.234054560000e+08,4.868853e+01,8.934050e-01,1.750820e+01,5.357422e-01,3.442623e+00,5.868853e+00,5.344262e+00,2.426229e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.595960e-01,8.805544e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.931507e+01,1.341892e+01,1.468961e+01,15605700002
5.234054560000e+08,5.234055170000e+08,4.829508e+01,8.897880e-01,1.685246e+01,5.256137e-01,2.754098e+00,6.590164e+00,4.901639e+00,2.196721e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.489477e-01,8.781561e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.957032e+01,1.338094e+01,1.466099e+01,15605700002
5.234055170000e+08,5.234055780000e+08,4.598361e+01,8.682336e-01,1.665574e+01,5.225369e-01,3.147541e+00,6.426229e+00,4.983606e+00,1.754098e+00,3.278688e-01,1.639344e-02,0.000000e+00,3.622103e-01,9.075128e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.930018e+01,1.351309e+01,1.440159e+01,15605700002
5.234055780000e+08,5.234056390000e+08,4.847541e+01,8.914476e-01,1.763935e+01,5.377449e-01,3.016393e+00,6.622951e+00,4.704918e+00,2.655738e+00,6.393443e-01,0.000000e+00,0.000000e+00,3.638823e-01,8.847561e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.911162e+01,1.357072e+01,1.485566e+01,15605700002
5.234056390000e+08,5.234057000000e+08,4.854099e+01,8.920503e-01,1.727869e+01,5.322191e-01,3.196721e+00,6.311475e+00,5.213115e+00,2.180328e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.559608e-01,8.799096e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.952742e+01,1.366489e+01,1.463045e+01,15605700002
5.234057000000e+08,5.234057610000e+08,4.790164e+01,8.861562e-01,1.722951e+01,5.314611e-01,3.344262e+00,5.540984e+00,5.704918e+00,2.147541e+00,4.918033e-01,0.000000e+00,0.000000e+00,3.596852e-01,8.878057e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.969542e+01,1.358231e+01,1.468318e+01,15605700002
5.234057610000e+08,5.234058220000e+08,4.788525e+01,8.860045e-01,1.673771e+01,5.238212e-01,2.950820e+00,6.426229e+00,4.918033e+00,1.934426e+00,5.081967e-01,0.000000e+00,0.000000e+00,3.495378e-01,8.822513e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.998825e+01,1.359442e+01,1.477091e+01,15605700002
5.234058220000e+08,5.234058830000e+08,4.573771e+01,8.659090e-01,1.640984e+01,5.186653e-01,2.950820e+00,6.114754e+00,4.688525e+00,2.196721e+00,4.590164e-01,0.000000e+00,0.000000e+00,3.587814e-01,9.080629e-03,2.570000e+01,0.000000e+00,9.570000e+02,1.943674e+01,1.343986e+01,1.475944e+01,15605700002
5.234059380000e+08,5.234059990000e+08,4.609836e+01,8.693163e-01,1.554098e+01,5.047477e-01,3.032787e+00,5.475410e+00,4.540984e+00,1.918033e+00,5.737705e-01,0.000000e+00,0.000000e+00,3.371266e-01,8.914647e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.966235e+01,1.360370e+01,1.487236e+01,15605700003
5.234059990000e+08,5.234060600000e+08,4.678688e+01,8.757843e-01,1.631148e+01,5.171086e-01,3.081967e+00,5.819672e+00,4.852459e+00,2.196721e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.486335e-01,8.920111e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.926804e+01,1.349508e+01,1.457467e+01,15605700003
5.234060600000e+08,5.234061210000e+08,4.739344e+01,8.814430e-01,1.652459e+01,5.204757e-01,2.836066e+00,6.163934e+00,4.885246e+00,2.245902e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.486683e-01,8.863051e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.981587e+01,1.377499e+01,1.476895e+01,15605700003
5.234061210000e+08,5.234061820000e+08,4.514754e+01,8.603044e-01,1.475410e+01,4.918033e-01,3.081967e+00,5.196721e+00,4.409836e+00,1.672131e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.267974e-01,8.937792e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.930611e+01,1.345612e+01,1.461345e+01,15605700003
5.234061820000e+08,5.234062430000e+08,4.865574e+01,8.931042e-01,1.616393e+01,5.147645e-01,2.983607e+00,5.967213e+00,4.836066e+00,2.000000e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.322102e-01,8.645586e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.921825e+01,1.351764e+01,1.447120e+01,15605700003
5.234062430000e+08,5.234063040000e+08,4.796721e+01,8.867625e-01,1.657377e+01,5.212496e-01,2.721312e+00,5.983606e+00,5.393443e+00,2.147541e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.455229e-01,8.791206e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.940029e+01,1.375184e+01,1.453967e+01,15605700003
5.234063040000e+08,5.234063650000e+08,4.631147e+01,8.713235e-01,1.540984e+01,5.026134e-01,3.032787e+00,5.459016e+00,4.557377e+00,2.016393e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.327434e-01,8.865269e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.949074e+01,1.385595e+01,1.486298e+01,15605700003
5.234063650000e+08,5.234064260000e+08,4.749180e+01,8.823572e-01,1.652459e+01,5.204757e-01,3.016393e+00,6.344262e+00,4.442623e+00,2.163934e+00,5.573770e-01,0.000000e+00,0.000000e+00,3.479461e-01,8.849597e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.964216e+01,1.384445e+01,1.462203e+01,15605700003
5.234064260000e+08,5.234064870000e+08,4.716393e+01,8.793061e-01,1.647541e+01,5.197006e-01,3.245902e+00,5.836066e+00,4.934426e+00,2.065574e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.493222e-01,8.888453e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.968218e+01,1.366129e+01,1.455711e+01,15605700003
5.234064870000e+08,5.234065480000e+08,4.627869e+01,8.710150e-01,1.555738e+01,5.050138e-01,2.918033e+00,5.885246e+00,4.557377e+00,1.721311e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.361672e-01,8.891020e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.915079e+01,1.355564e+01,1.500663e+01,15605700003
5.234065480000e+08,5.234066090000e+08,4.749180e+01,8.823572e-01,1.585246e+01,5.097807e-01,2.885246e+00,5.918033e+00,4.868853e+00,1.819672e+00,3.442623e-01,1.639344e-02,0.000000e+00,3.337936e-01,8.761312e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.976101e+01,1.410641e+01,1.476245e+01,15605700003
5.234066090000e+08,5.234066700000e+08,4.691803e+01,8.770109e-01,1.573771e+01,5.079322e-01,2.852459e+00,5.672131e+00,4.704918e+00,1.868852e+00,6.393443e-01,0.000000e+00,0.000000e+00,3.354298e-01,8.825441e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.909969e+01,1.375927e+01,1.449219e+01,15605700003
5.234066700000e+08,5.234067310000e+08,4.739344e+01,8.814430e-01,1.593443e+01,5.110970e-01,3.295082e+00,5.803279e+00,4.557377e+00,1.868852e+00,3.934426e-01,1.639344e-02,0.000000e+00,3.362159e-01,8.786147e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.907849e+01,1.383704e+01,1.469435e+01,15605700003
5.234067310000e+08,5.234067920000e+08,4.737705e+01,8.812905e-01,1.545902e+01,5.034149e-01,3.377049e+00,5.557377e+00,4.180328e+00,1.983607e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.262976e-01,8.721517e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.903128e+01,1.346958e+01,1.453203e+01,15605700003
5.234067920000e+08,5.234068530000e+08,4.690164e+01,8.768576e-01,1.542623e+01,5.028807e-01,3.000000e+00,5.459016e+00,4.606557e+00,1.983607e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.289060e-01,8.783521e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.926492e+01,1.377928e+01,1.484431e+01,15605700003
5.234068530000e+08,5.234069140000e+08,4.721312e+01,8.797644e-01,1.640984e+01,5.186653e-01,3.114754e+00,5.901639e+00,4.934426e+00,1.918033e+00,5.245901e-01,1.639344e-02,0.000000e+00,3.475694e-01,8.873433e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.962648e+01,1.364476e+01,1.450799e+01,15605700003
5.234069180000e+08,5.234069790000e+08,4.701639e+01,8.779297e-01,1.616393e+01,5.147645e-01,2.967213e+00,6.229508e+00,4.524590e+00,2.065574e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.437936e-01,8.869100e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.928641e+01,1.348722e+01,1.471318e+01,15605700004
5.234069790000e+08,5.234070400000e+08,4.821312e+01,8.890326e-01,1.652459e+01,5.204757e-01,3.213115e+00,6.311475e+00,4.590164e+00,2.114754e+00,2.950820e-01,0.000000e+00,0.000000e+00,3.427406e-01,8.751926e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.960456e+01,1.339633e+01,1.472600e+01,15605700004
5.234070400000e+08,5.234071010000e+08,4.845901e+01,8.912969e-01,1.634426e+01,5.176280e-01,2.983607e+00,5.885246e+00,4.950819e+00,2.114754e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.372801e-01,8.695772e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.923301e+01,1.361805e+01,1.464143e+01,15605700004
5.234071010000e+08,5.234071620000e+08,4.724590e+01,8.800699e-01,1.642623e+01,5.189243e-01,3.098361e+00,5.786885e+00,4.901639e+00,2.114754e+00,5.245901e-01,0.000000e+00,0.000000e+00,3.476752e-01,8.870984e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.967575e+01,1.354990e+01,1.463463e+01,15605700004
5.234071620000e+08,5.234072230000e+08,4.716393e+01,8.793061e-01,1.627869e+01,5.165886e-01,2.967213e+00,5.983606e+00,4.606557e+00,2.229508e+00,4.918033e-01,0.000000e+00,0.000000e+00,3.451512e-01,8.863501e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.922830e+01,1.370272e+01,1.484038e+01,15605700004
5.234072230000e+08,5.234072840000e+08,4.590164e+01,8.674595e-01,1.586885e+01,5.100442e-01,3.032787e+00,5.901639e+00,4.770492e+00,1.622951e+00,5.409836e-01,0.000000e+00,0.000000e+00,3.457143e-01,8.988006e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.959134e+01,1.379577e+01,1.464070e+01,15605700004
5.234072840000e+08,5.234073450000e+08,4.798361e+01,8.869141e-01,1.629508e+01,5.168486e-01,2.868852e+00,5.557377e+00,5.245902e+00,2.196721e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.395969e-01,8.753365e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.905340e+01,1.366097e+01,1.447736e+01,15605700004
5.234073450000e+08,5.234074060000e+08,4.637705e+01,8.719401e-01,1.626229e+01,5.163284e-01,2.901639e+00,6.032787e+00,4.688525e+00,2.196721e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.506539e-01,8.971416e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.918084e+01,1.360928e+01,1.464939e+01,15605700004
5.234074060000e+08,5.234074670000e+08,4.629508e+01,8.711691e-01,1.604918e+01,5.129340e-01,2.540984e+00,6.081967e+00,4.983606e+00,2.081967e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.466714e-01,8.955555e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.951511e+01,1.383268e+01,1.491777e+01,15605700004
5.234074670000e+08,5.234075280000e+08,4.568853e+01,8.654433e-01,1.545902e+01,5.034149e-01,2.967213e+00,5.672131e+00,4.442623e+00,2.081967e+00,2.786885e-01,1.639344e-02,0.000000e+00,3.383566e-01,8.962534e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.951919e+01,1.369502e+01,1.452239e+01,15605700004
5.234075280000e+08,5.234075890000e+08,4.716393e+01,8.793061e-01,1.636065e+01,5.178875e-01,2.803279e+00,6.393443e+00,4.606557e+00,2.114754e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.468891e-01,8.873989e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.931072e+01,1.359028e+01,1.467065e+01,15605700004
5.234075890000e+08,5.234076500000e+08,4.811475e+01,8.881252e-01,1.636065e+01,5.178875e-01,3.098361e+00,6.147541e+00,4.786885e+00,1.934426e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.400341e-01,8.744157e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.907246e+01,1.369048e+01,1.462834e+01,15605700004
5.234076500000e+08,5.234077110000e+08,4.795082e+01,8.866110e-01,1.613115e+01,5.142422e-01,3.213115e+00,5.868853e+00,4.639344e+00,2.114754e+00,2.950820e-01,0.000000e+00,0.000000e+00,3.364103e-01,8.736178e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.978364e+01,1.366617e+01,1.480224e+01,15605700004
5.234077110000e+08,5.234077720000e+08,4.701639e+01,8.779297e-01,1.618033e+01,5.150255e-01,2.868852e+00,6.245902e+00,4.852459e+00,1.836066e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.441423e-01,8.871239e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.946676e+01,1.337143e+01,1.474832e+01,15605700004
5.234077720000e+08,5.234078330000e+08,4.718033e+01,8.794590e-01,1.662295e+01,5.220224e-01,3.245902e+00,6.049181e+00,4.426229e+00,2.278688e+00,6.065574e-01,1.639344e-02,0.000000e+00,3.523280e-01,8.904422e-03,2.560000e+01,0.000000e+00,9.570000e+02,1.952277e+01,1.342131e+01,1.461786e+01,15605700004
5.234078960000e+08,5.234079570000e+08,4.524590e+01,8.612410e-01,1.570492e+01,5.074028e-01,2.983607e+00,5.442623e+00,4.704918e+00,2.163934e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.471014e-01,9.061426e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.933967e+01,1.388727e+01,1.495439e+01,15605700005
5.234079570000e+08,5.234080180000e+08,4.718033e+01,8.794590e-01,1.616393e+01,5.147645e-01,3.459016e+00,5.754098e+00,4.622951e+00,2.065574e+00,2.622951e-01,0.000000e+00,0.000000e+00,3.425990e-01,8.846324e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.935700e+01,1.391836e+01,1.442566e+01,15605700005
5.234080180000e+08,5.234080790000e+08,4.708197e+01,8.785417e-01,1.644262e+01,5.191832e-01,3.114754e+00,5.967213e+00,4.721312e+00,2.196721e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.492340e-01,8.895666e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.886292e+01,1.352092e+01,1.470010e+01,15605700005
5.234080790000e+08,5.234081400000e+08,4.596721e+01,8.680788e-01,1.537705e+01,5.020785e-01,2.819672e+00,5.606557e+00,4.524590e+00,2.114754e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.345221e-01,8.910256e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.937261e+01,1.373251e+01,1.430661e+01,15605700005
5.234081400000e+08,5.234082010000e+08,4.622951e+01,8.705520e-01,1.613115e+01,5.142422e-01,3.196721e+00,5.721312e+00,5.163934e+00,1.704918e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.489362e-01,8.975533e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.935223e+01,1.346627e+01,1.477438e+01,15605700005
5.234082010000e+08,5.234082620000e+08,4.688525e+01,8.767044e-01,1.644262e+01,5.191832e-01,3.196721e+00,5.704918e+00,4.950819e+00,2.163934e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.506993e-01,8.922928e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.967914e+01,1.378026e+01,1.447497e+01,15605700005
5.234082620000e+08,5.234083230000e+08,4.800000e+01,8.870655e-01,1.639344e+01,5.184062e-01,2.852459e+00,6.442623e+00,4.852459e+00,1.885246e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.415301e-01,8.763890e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.926699e+01,1.354340e+01,1.457080e+01,15605700005
5.234083230000e+08,5.234083840000e+08,4.721312e+01,8.797644e-01,1.732787e+01,5.329760e-01,3.311476e+00,6.360656e+00,5.229508e+00,2.131148e+00,2.786885e-01,1.639344e-02,0.000000e+00,3.670139e-01,8.981359e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.946301e+01,1.352261e+01,1.473207e+01,15605700005
5.234083840000e+08,5.234084450000e+08,4.845901e+01,8.912969e-01,1.711475e+01,5.296884e-01,3.311476e+00,6.278688e+00,5.163934e+00,1.934426e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.531800e-01,8.790986e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.966456e+01,1.351552e+01,1.451849e+01,15605700005
5.234084450000e+08,5.234085060000e+08,4.611475e+01,8.694709e-01,1.555738e+01,5.050138e-01,2.590164e+00,6.049181e+00,4.983606e+00,1.606557e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.373623e-01,8.914592e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.914373e+01,1.375712e+01,1.459167e+01,15605700005
5.234085060000e+08,5.234085670000e+08,4.583607e+01,8.668396e-01,1.681967e+01,5.251022e-01,2.819672e+00,6.803279e+00,5.016394e+00,1.901639e+00,2.786885e-01,0.000000e+00,0.000000e+00,3.669528e-01,9.114956e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.939404e+01,1.363548e+01,1.443430e+01,15605700005
5.234085670000e+08,5.234086280000e+08,4.662295e+01,8.742486e-01,1.670492e+01,5.233079e-01,3.131148e+00,5.721312e+00,5.180328e+00,2.360656e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.582982e-01,8.991335e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.918439e+01,1.349813e+01,1.460579e+01,15605700005
5.234086280000e+08,5.234086890000e+08,4.718033e+01,8.794590e-01,1.591803e+01,5.108340e-01,3.147541e+00,5.836066e+00,4.327869e+00,2.131148e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.373871e-01,8.813508e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.951113e+01,1.370638e+01,1.466406e+01,15605700005
5.234086890000e+08,5.234087500000e+08,4.565574e+01,8.651327e-01,1.549180e+01,5.039484e-01,2.967213e+00,5.196721e+00,4.852459e+00,2.098361e+00,3.606557e-01,1.639344e-02,0.000000e+00,3.393178e-01,8.971953e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.956994e+01,1.348454e+01,1.473682e+01,15605700005
5.234087500000e+08,5.234088110000e+08,4.652459e+01,8.733259e-01,1.609836e+01,5.137193e-01,3.213115e+00,5.885246e+00,4.278688e+00,2.245902e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.460183e-01,8.929480e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.901231e+01,1.361496e+01,1.450296e+01,15605700005
5.234088110000e+08,5.234088720000e+08,4.721312e+01,8.797644e-01,1.703279e+01,5.284184e-01,2.983607e+00,6.606557e+00,5.000000e+00,2.000000e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.607639e-01,8.948411e-03,2.540000e+01,0.000000e+00,9.570000e+02,1.943195e+01,1.364985e+01,1.472175e+01,15605700005
