#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.234070000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605700001
5.234082000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,15605700002
5.234094000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605700003
5.234100000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605700004
5.234112000000e+08,2.540000e+01,0.000000e+00,9.570000e+02,15605700005
5.234124000000e+08,2.540000e+01,0.000000e+00,9.570000e+02,15605700006
5.234130000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,15605700007
5.234142000000e+08,2.520000e+01,0.000000e+00,9.560000e+02,15605700008
5.234154000000e+08,2.520000e+01,0.000000e+00,9.570000e+02,15605800009
5.234160000000e+08,2.510000e+01,0.000000e+00,9.570000e+02,15605800010
5.234172000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,15605800012
5.234184000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,15605800013
5.234190000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,15605800014
5.234202000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,15605800015
5.234214000000e+08,2.460000e+01,0.000000e+00,9.570000e+02,15605800016
5.234226000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15605800017
5.234232000000e+08,2.440000e+01,0.000000e+00,9.580000e+02,15605800018
5.234244000000e+08,2.430000e+01,0.000000e+00,9.580000e+02,15605800019
5.234256000000e+08,2.430000e+01,0.000000e+00,9.580000e+02,15605800020
5.234268000000e+08,2.420000e+01,0.000000e+00,9.580000e+02,15605800021
5.234280000000e+08,2.410000e+01,0.000000e+00,9.580000e+02,15605800022
5.234292000000e+08,2.400000e+01,0.000000e+00,9.580000e+02,15605800023
5.234298000000e+08,2.400000e+01,0.000000e+00,9.580000e+02,15605800024
5.234310000000e+08,2.390000e+01,0.000000e+00,9.580000e+02,15605800025
5.234322000000e+08,2.380000e+01,0.000000e+00,9.580000e+02,15605800026
5.234334000000e+08,2.380000e+01,0.000000e+00,9.590000e+02,15605800027
5.234346000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15605800028
5.234346000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15447900029
5.234352000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15605800031
5.234364000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15605800032
5.234364000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15447900033
5.234376000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15447900034
5.234382000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15447900035
5.234388000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15605800037
5.234394000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15605800038
5.234400000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15605800039
5.234412000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15605800040
5.234424000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15605800041
5.234436000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15605800042
5.234448000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15605800043
5.234460000000e+08,2.380000e+01,0.000000e+00,9.590000e+02,15605800044
5.234472000000e+08,2.380000e+01,0.000000e+00,9.590000e+02,15605800045
5.234484000000e+08,2.380000e+01,0.000000e+00,9.590000e+02,15605800046
5.234496000000e+08,2.390000e+01,0.000000e+00,9.590000e+02,15605800047
5.234508000000e+08,2.390000e+01,0.000000e+00,9.590000e+02,15605800048
5.234520000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15605800049
5.234532000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15605800050
5.234550000000e+08,2.420000e+01,0.000000e+00,9.590000e+02,15605800051
5.234562000000e+08,2.430000e+01,0.000000e+00,9.590000e+02,15605800052
5.234574000000e+08,2.440000e+01,0.000000e+00,9.590000e+02,15605800053
5.234586000000e+08,2.440000e+01,0.000000e+00,9.590000e+02,15605800054
5.234598000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15605800055
5.234610000000e+08,2.460000e+01,0.000000e+00,9.580000e+02,15605800056
5.234622000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,15605800057
5.234634000000e+08,2.480000e+01,0.000000e+00,9.580000e+02,15605800058
5.234646000000e+08,2.490000e+01,0.000000e+00,9.580000e+02,15605800059
5.234658000000e+08,2.500000e+01,0.000000e+00,9.580000e+02,15605800060
5.234664000000e+08,2.510000e+01,0.000000e+00,9.580000e+02,15605800061
5.234676000000e+08,2.520000e+01,0.000000e+00,9.570000e+02,15605800062
5.234688000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,15605800063
5.234700000000e+08,2.540000e+01,0.000000e+00,9.570000e+02,15605800064
5.234712000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605800065
5.234718000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605800066
5.234736000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,15605800067
5.234748000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800068
5.234760000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800069
5.234766000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800070
5.234778000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800071
5.234790000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800072
5.234802000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800073
5.234814000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800074
5.234820000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800075
5.234832000000e+08,2.570000e+01,0.000000e+00,9.580000e+02,15605800076
5.234844000000e+08,2.570000e+01,0.000000e+00,9.580000e+02,15605800077
5.234856000000e+08,2.560000e+01,0.000000e+00,9.580000e+02,15605800078
5.234868000000e+08,2.550000e+01,0.000000e+00,9.580000e+02,15605800079
5.234880000000e+08,2.540000e+01,0.000000e+00,9.590000e+02,15605800080
5.234886000000e+08,2.540000e+01,0.000000e+00,9.590000e+02,15605800081
5.234898000000e+08,2.540000e+01,0.000000e+00,9.590000e+02,15605800082
5.234910000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605800083
5.234922000000e+08,2.530000e+01,0.000000e+00,9.590000e+02,15605800084
5.234934000000e+08,2.530000e+01,0.000000e+00,9.590000e+02,15605800085
5.234934000000e+08,2.530000e+01,0.000000e+00,9.590000e+02,15605800001
5.234946000000e+08,2.520000e+01,0.000000e+00,9.590000e+02,15605800002
5.234958000000e+08,2.510000e+01,0.000000e+00,9.590000e+02,15605800003
5.234970000000e+08,2.510000e+01,0.000000e+00,9.590000e+02,15605800004
5.234982000000e+08,2.500000e+01,0.000000e+00,9.590000e+02,15605800005
5.234994000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15605800006
5.235000000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15605800007
5.235012000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15605900008
5.235024000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15605900009
5.235036000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,15605900010
5.235048000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,15605900011
5.235060000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15605900012
5.235066000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15605900013
5.235078000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15605900014
5.235090000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15605900015
5.235102000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,15605900016
5.235114000000e+08,2.410000e+01,0.000000e+00,9.600000e+02,15605900017
5.235126000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,15605900018
5.235138000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,15605900019
5.235144000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15605900021
5.235156000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15605900022
5.235168000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900023
5.235180000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900024
5.235192000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,15605900025
5.235204000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,15605900026
5.235216000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,15605900027
5.235228000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,15605900028
5.235240000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900029
5.235252000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900030
5.235264000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900031
5.235276000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15605900032
5.235288000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900033
5.235300000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900034
5.235312000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15605900035
5.235324000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15605900036
5.235336000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15605900037
5.235354000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15605900038
5.235366000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15605900039
5.235378000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900040
5.235390000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900041
5.235396000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900044
5.235408000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900045
5.235414000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900048
5.235426000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900049
5.235432000000e+08,2.410000e+01,0.000000e+00,9.610000e+02,15605900053
5.235444000000e+08,2.400000e+01,0.000000e+00,9.620000e+02,15605900054
5.235462000000e+08,2.400000e+01,0.000000e+00,9.620000e+02,15605900055
5.235474000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900056
5.235486000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900057
5.235498000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900058
5.235510000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900059
5.235522000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900060
5.235528000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900062
5.235540000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900063
5.235540000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900064
5.235546000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15447900065
5.235546000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900067
5.235558000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900068
5.235564000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900071
5.235570000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900072
5.235582000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900073
5.235588000000e+08,2.380000e+01,0.000000e+00,9.630000e+02,15447900074
5.235594000000e+08,2.380000e+01,0.000000e+00,9.630000e+02,15605900086
5.235606000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15447900088
5.235612000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15605900090
5.235630000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15605900093
5.235642000000e+08,2.370000e+01,0.000000e+00,9.640000e+02,15605900094
5.235642000000e+08,2.370000e+01,0.000000e+00,9.640000e+02,15447900095
5.235648000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15605900096
5.235648000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15605900097
5.235660000000e+08,2.370000e+01,0.000000e+00,9.640000e+02,15605900098
5.235660000000e+08,2.370000e+01,0.000000e+00,9.640000e+02,15447900099
5.235666000000e+08,2.360000e+01,0.000000e+00,9.640000e+02,15605900100
5.235672000000e+08,2.360000e+01,0.000000e+00,9.640000e+02,15605900101
5.235678000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,15605900105
5.235696000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15605900106
5.235696000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15605900109
5.235714000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15605900110
5.235714000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15447900111
5.235714000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15605900113
5.235732000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15605900114
5.235744000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15605900118
