#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232119000000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232126200000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232139400000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232161600000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232179600000e+08,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232197600000e+08,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232216200000e+08,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
3.232234200000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28374100008
3.232252200000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28374100009
3.232288800000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28374100011
3.232296000000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28374100012
3.232314000000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28374100013
3.232332600000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28374100014
3.232345800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28374100015
3.232351200000e+08,1.950000e+01,4.000000e-01,1.017000e+03,28374100016
3.232369800000e+08,1.950000e+01,4.000000e-01,1.017000e+03,28374100017
3.232379400000e+08,1.950000e+01,4.000000e-01,1.017000e+03,28374100018
3.232381800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28374100019
3.232400400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28374100020
3.232417800000e+08,1.975000e+01,4.000000e-01,1.018000e+03,28374100022
3.232432800000e+08,1.975000e+01,4.000000e-01,1.018000e+03,28374100023
3.232437000000e+08,1.975000e+01,4.000000e-01,1.018000e+03,28374100024
3.232449000000e+08,1.975000e+01,4.000000e-01,1.018000e+03,28374100025
3.232456200000e+08,1.975000e+01,4.000000e-01,1.018000e+03,28374100026
3.232466400000e+08,1.975000e+01,4.000000e-01,1.018000e+03,28374100027
3.232470000000e+08,1.975000e+01,4.000000e-01,1.018000e+03,28374100028
3.232488600000e+08,1.975000e+01,4.000000e-01,1.018000e+03,28374100029
3.232507800000e+08,1.975000e+01,4.000000e-01,1.019000e+03,28374100030
3.232515600000e+08,1.975000e+01,4.000000e-01,1.018000e+03,28374100031
3.232534200000e+08,1.975000e+01,4.000000e-01,1.018000e+03,28374100032
3.232543200000e+08,2.000000e+01,4.000000e-01,1.018000e+03,28374100033
3.232561200000e+08,2.050000e+01,4.000000e-01,1.018000e+03,28374100034
3.232579800000e+08,2.075000e+01,4.000000e-01,1.018000e+03,28374100035
3.232598400000e+08,2.075000e+01,4.000000e-01,1.018000e+03,28374100036
3.232617000000e+08,2.100000e+01,4.000000e-01,1.017000e+03,28374100037
3.232635000000e+08,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232653600000e+08,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232671600000e+08,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232680000000e+08,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232698000000e+08,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232716600000e+08,2.175000e+01,4.000000e-01,1.015000e+03,28374100043
3.232717800000e+08,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232735800000e+08,2.175000e+01,4.000000e-01,1.015000e+03,28374100045
3.232754400000e+08,2.125000e+01,4.000000e-01,1.015000e+03,28374100046
3.232772400000e+08,2.125000e+01,4.000000e-01,1.015000e+03,28374100047
3.232774800000e+08,2.150000e+01,4.000000e-01,1.015000e+03,28374100048
3.232788600000e+08,2.150000e+01,4.000000e-01,1.015000e+03,28374100049
3.232796400000e+08,2.150000e+01,4.000000e-01,1.015000e+03,28374100050
3.232798200000e+08,2.150000e+01,4.000000e-01,1.017000e+03,28374100051
3.232816800000e+08,2.125000e+01,4.000000e-01,1.015000e+03,28374100052
3.232835400000e+08,2.125000e+01,4.000000e-01,1.015000e+03,28374100054
3.232851600000e+08,2.100000e+01,4.000000e-01,1.017000e+03,28374100055
3.232856400000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28374100056
3.232874400000e+08,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232886400000e+08,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232905000000e+08,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232916400000e+08,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232932600000e+08,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232941000000e+08,2.150000e+01,4.000000e-01,1.017000e+03,28374100062
3.232942800000e+08,2.150000e+01,4.000000e-01,1.017000e+03,28374100063
3.232947000000e+08,2.150000e+01,4.000000e-01,1.017000e+03,28374100064
3.232950600000e+08,2.125000e+01,4.000000e-01,1.018000e+03,28374100065
3.232956600000e+08,2.150000e+01,4.000000e-01,1.017000e+03,28374100066
3.232974600000e+08,2.125000e+01,4.000000e-01,1.018000e+03,28374100067
3.232988400000e+08,2.125000e+01,4.000000e-01,1.017000e+03,28374100000
3.233007000000e+08,2.125000e+01,4.000000e-01,1.017000e+03,28374100001
3.233025000000e+08,2.125000e+01,4.000000e-01,1.018000e+03,28374100002
3.233043600000e+08,2.125000e+01,4.000000e-01,1.018000e+03,28374100003
3.233061000000e+08,2.125000e+01,4.000000e-01,1.017000e+03,28374100004
3.233079000000e+08,2.125000e+01,4.000000e-01,1.017000e+03,28374100005
3.233097600000e+08,2.100000e+01,4.000000e-01,1.017000e+03,28374200006
3.233098800000e+08,2.125000e+01,4.000000e-01,1.017000e+03,28374200007
3.233117400000e+08,2.125000e+01,4.000000e-01,1.017000e+03,28374200008
3.233133000000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28374200009
3.233143200000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28374200010
3.233161800000e+08,2.125000e+01,4.000000e-01,1.015000e+03,28374200011
3.233180400000e+08,2.100000e+01,4.000000e-01,1.017000e+03,28374200012
3.233184600000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28374200013
3.233191200000e+08,2.100000e+01,4.000000e-01,1.017000e+03,28374200014
3.233206800000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28374200015
3.233225400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28374200016
3.233229000000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28374200017
3.233233800000e+08,1.975000e+01,4.000000e-01,1.015000e+03,28374200018
3.233252400000e+08,1.950000e+01,4.000000e-01,1.017000e+03,28374200019
3.233269200000e+08,1.950000e+01,4.000000e-01,1.017000e+03,28374200020
3.233271000000e+08,1.950000e+01,4.000000e-01,1.017000e+03,28374200021
3.233289600000e+08,1.950000e+01,4.000000e-01,1.017000e+03,28374200022
3.233305800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28374200023
3.233324400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28374200024
3.233343000000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28374200025
3.233353200000e+08,2.000000e+01,4.000000e-01,1.017000e+03,28374200026
3.233371800000e+08,2.000000e+01,4.000000e-01,1.015000e+03,28374200027
3.233375400000e+08,2.000000e+01,4.000000e-01,1.015000e+03,28374200028
3.233394000000e+08,2.025000e+01,4.000000e-01,1.015000e+03,28374200029
3.233412600000e+08,2.050000e+01,4.000000e-01,1.015000e+03,28374200030
3.233418000000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28374200031
3.233424000000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28374200032
3.233439000000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28374200033
3.233457600000e+08,2.125000e+01,4.000000e-01,1.015000e+03,28374200034
3.233475600000e+08,2.125000e+01,4.000000e-01,1.014000e+03,28374200035
3.233493600000e+08,2.125000e+01,4.000000e-01,1.014000e+03,28374200036
3.233512200000e+08,2.150000e+01,4.000000e-01,1.013000e+03,28374200037
3.233530200000e+08,2.175000e+01,4.000000e-01,1.013000e+03,28374200038
3.233548200000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28374200039
3.233556000000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28374200040
3.233559000000e+08,2.200000e+01,4.000000e-01,1.013000e+03,28374200041
3.233577000000e+08,2.175000e+01,4.000000e-01,1.013000e+03,28374200042
3.233602800000e+08,2.175000e+01,4.000000e-01,1.013000e+03,28374200044
3.233621400000e+08,2.125000e+01,4.000000e-01,1.012000e+03,28374200045
3.233639400000e+08,2.125000e+01,4.000000e-01,1.012000e+03,28374200046
3.233657400000e+08,2.125000e+01,4.000000e-01,1.012000e+03,28374200047
3.233675400000e+08,2.100000e+01,4.000000e-01,1.012000e+03,28374200048
3.233687400000e+08,2.100000e+01,4.000000e-01,1.012000e+03,28374200049
3.233706600000e+08,2.075000e+01,4.000000e-01,1.012000e+03,28374200051
3.233724600000e+08,2.075000e+01,4.000000e-01,1.012000e+03,28374200052
3.233727000000e+08,2.100000e+01,4.000000e-01,1.011000e+03,28374200053
3.233745000000e+08,2.125000e+01,4.000000e-01,1.011000e+03,28374200054
3.233746800000e+08,2.150000e+01,4.000000e-01,1.011000e+03,28374200055
3.233764800000e+08,2.150000e+01,4.000000e-01,1.012000e+03,28374200056
3.233770200000e+08,2.150000e+01,4.000000e-01,1.012000e+03,28374200057
3.233783400000e+08,2.150000e+01,4.000000e-01,1.012000e+03,28374200058
3.233801400000e+08,2.125000e+01,4.000000e-01,1.012000e+03,28374200059
3.233819400000e+08,2.125000e+01,4.000000e-01,1.011000e+03,28374200060
