#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.232119563188e+08,3.232126724499e+08,7.161311562061e+02,19497,14412,13298,5085,5085,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.100000e+01,9.000000e+00,28374000000,1376256,512,4522240
1,3.232126743396e+08,3.232139432895e+08,1.268949867845e+03,34809,25565,23754,9244,9244,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.300000e+01,1.000000e+01,28374000001,1376256,512,4522240
2,3.232139453398e+08,3.232147956579e+08,8.503180245757e+02,23634,17335,16026,6299,6299,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,7.000000e+00,28374000002,1376256,512,4522240
4,3.232161883924e+08,3.232180186757e+08,1.830283278823e+03,50000,36933,34360,13067,13067,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,3.600000e+01,8.000000e+00,28374000004,1376256,512,4522240
5,3.232180202877e+08,3.232197907412e+08,1.770453503251e+03,48967,35923,33444,13044,13044,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,4.200000e+01,7.000000e+00,28374000005,1376256,512,4522240
6,3.232197933599e+08,3.232216195282e+08,1.826168275714e+03,50000,36739,34228,13261,13261,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040806e+01,3.900000e+01,9.000000e+00,28374000006,1376256,512,4522240
7,3.232216223453e+08,3.232234370977e+08,1.814752431452e+03,50000,36547,33994,13453,13453,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,3.400000e+01,1.000000e+01,28374000007,1376256,512,4522240
8,3.232234562802e+08,3.232252679100e+08,1.811629825234e+03,50000,36615,34040,13385,13385,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040799e+01,1.000000e+01,8.000000e+00,28374100008,1376256,512,4522240
9,3.232252702879e+08,3.232270823115e+08,1.812023580372e+03,50000,36398,33893,13602,13602,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,9.000000e+00,9.000000e+00,28374100009,1376256,512,4522240
11,3.232289032620e+08,3.232296098657e+08,7.066037220955e+02,18957,13878,12852,5079,5079,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.700000e+01,9.000000e+00,28374100011,1376256,512,4522240
12,3.232296123170e+08,3.232314498848e+08,1.837567761660e+03,50000,36873,34390,13127,13127,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,3.200000e+01,9.000000e+00,28374100012,1376256,512,4522240
13,3.232314524052e+08,3.232332756096e+08,1.823204446256e+03,50000,36659,34214,13341,13341,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,2.900000e+01,1.000000e+01,28374100013,1376256,512,4522240
14,3.232332773091e+08,3.232346280770e+08,1.350767924964e+03,36465,26661,24810,9804,9804,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040808e+01,2.600000e+01,1.000000e+01,28374100014,1376256,512,4522240
15,3.232346303174e+08,3.232351310589e+08,5.007414344549e+02,13515,9875,9078,3640,3640,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,2.900000e+01,9.000000e+00,28374100015,1376256,512,4522240
16,3.232351333156e+08,3.232370061075e+08,1.872791978955e+03,50000,36484,33929,13516,13516,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040799e+01,2.900000e+01,9.000000e+00,28374100016,1376256,512,4522240
17,3.232370083074e+08,3.232379835512e+08,9.752437454462e+02,25848,18883,17407,6965,6965,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040800e+01,2.500000e+01,9.000000e+00,28374100017,1376256,512,4522240
18,3.232379862691e+08,3.232381951106e+08,2.088414223194e+02,5729,4201,3673,1528,1528,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040793e+01,2.600000e+01,8.000000e+00,28374100018,1376256,512,4522240
19,3.232381973316e+08,3.232400841784e+08,1.886846786022e+03,50000,36467,33977,13533,13533,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040794e+01,2.600000e+01,9.000000e+00,28374100019,1376256,512,4522240
20,3.232400863234e+08,3.232417790754e+08,1.692751922965e+03,44965,33106,30876,11859,11859,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,2.900000e+01,7.000000e+00,28374100020,1376256,512,4522240
22,3.232418363351e+08,3.232433336267e+08,1.497291586399e+03,39710,29069,26958,10641,10641,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,2.800000e+01,8.000000e+00,28374100022,1376256,512,4522240
23,3.232433353093e+08,3.232437278114e+08,3.925020904541e+02,10303,7630,6955,2673,2673,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040808e+01,2.500000e+01,8.000000e+00,28374100023,1376256,512,4522240
24,3.232437303169e+08,3.232449117108e+08,1.181393808842e+03,31440,23023,21243,8417,8417,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040813e+01,2.600000e+01,7.000000e+00,28374100024,1376256,512,4522240
25,3.232449144059e+08,3.232456427720e+08,7.283660933375e+02,19263,14055,12956,5208,5208,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,2.600000e+01,7.000000e+00,28374100025,1376256,512,4522240
26,3.232456453920e+08,3.232466618601e+08,1.016468111992e+03,27070,19706,18294,7364,7364,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.500000e+01,7.000000e+00,28374100026,1376256,512,4522240
27,3.232466643391e+08,3.232470056981e+08,3.413590414524e+02,9173,6657,5962,2516,2516,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040793e+01,3.000000e+01,6.000000e+00,28374100027,1376256,512,4522240
28,3.232470073965e+08,3.232488778042e+08,1.870407702029e+03,50000,36468,33918,13532,13532,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040796e+01,3.100000e+01,8.000000e+00,28374100028,1376256,512,4522240
29,3.232488804313e+08,3.232507517715e+08,1.871340179443e+03,50000,36568,33952,13432,13432,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,3.600000e+01,7.000000e+00,28374100029,1376256,512,4522240
30,3.232507861821e+08,3.232515718015e+08,7.856193753481e+02,21038,15458,14284,5580,5580,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372002e+01,1.040814e+01,0.000000e+00,6.000000e+00,28374100030,1376256,512,4522240
31,3.232515742603e+08,3.232534464049e+08,1.872144586980e+03,50000,36552,34085,13448,13448,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040796e+01,3.700000e+01,8.000000e+00,28374100031,1376256,512,4522240
32,3.232534492516e+08,3.232543217805e+08,8.725289458036e+02,23074,16849,15637,6225,6225,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,3.300000e+01,7.000000e+00,28374100032,1376256,512,4522240
33,3.232543242706e+08,3.232561730589e+08,1.848788249373e+03,50000,36554,34016,13446,13446,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040797e+01,3.800000e+01,7.000000e+00,28374100033,1376256,512,4522240
34,3.232561752389e+08,3.232580276207e+08,1.852381888449e+03,50000,36543,33941,13457,13457,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.600000e+01,6.000000e+00,28374100034,1376256,512,4522240
35,3.232580292925e+08,3.232598697822e+08,1.840489669025e+03,50000,36668,34123,13332,13332,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,2.000000e+01,8.000000e+00,28374100035,1376256,512,4522240
36,3.232598723844e+08,3.232617073757e+08,1.834991305768e+03,50000,36772,34279,13228,13228,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.400000e+01,9.000000e+00,28374100036,1376256,512,4522240
37,3.232617093356e+08,3.232635440944e+08,1.834758823335e+03,50000,36737,34262,13263,13263,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040810e+01,3.700000e+01,1.000000e+01,28374100037,1376256,512,4522240
38,3.232635463222e+08,3.232653674301e+08,1.821107922375e+03,50000,36519,33932,13481,13481,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040803e+01,3.000000e+01,9.000000e+00,28374100038,1376256,512,4522240
39,3.232653692711e+08,3.232671873401e+08,1.818069073856e+03,50000,36564,34133,13436,13436,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040798e+01,2.900000e+01,8.000000e+00,28374100039,1376256,512,4522240
40,3.232671893823e+08,3.232680068901e+08,8.175078345537e+02,22487,16549,15337,5938,5938,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,3.100000e+01,9.000000e+00,28374100040,1376256,512,4522240
41,3.232680094024e+08,3.232698331392e+08,1.823736803234e+03,50000,36820,34273,13180,13180,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040812e+01,4.300000e+01,9.000000e+00,28374100041,1376256,512,4522240
42,3.232698353629e+08,3.232716599367e+08,1.824573862970e+03,50000,36621,34015,13379,13379,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040807e+01,2.800000e+01,9.000000e+00,28374100042,1376256,512,4522240
43,3.232716624099e+08,3.232718002330e+08,1.378231438398e+02,3815,2728,2134,1087,1087,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,3.300000e+01,1.000000e+01,28374100043,1376256,512,4522240
44,3.232718023561e+08,3.232736293084e+08,1.826952316403e+03,50000,36770,34272,13230,13230,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040801e+01,3.300000e+01,9.000000e+00,28374100044,1376256,512,4522240
45,3.232736313110e+08,3.232754572113e+08,1.825900325835e+03,50000,36697,34204,13303,13303,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,3.000000e+01,9.000000e+00,28374100045,1376256,512,4522240
46,3.232754593558e+08,3.232772685351e+08,1.809179305613e+03,50000,36691,34119,13309,13309,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040807e+01,3.700000e+01,9.000000e+00,28374100046,1376256,512,4522240
47,3.232772713622e+08,3.232774959951e+08,2.246329572201e+02,6110,4472,3870,1638,1638,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,3.400000e+01,9.000000e+00,28374100047,1376256,512,4522240
48,3.232774983586e+08,3.232788486831e+08,1.350324531913e+03,37002,27140,25306,9862,9862,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040798e+01,3.200000e+01,8.000000e+00,28374100048,1376256,512,4522240
49,3.232788662401e+08,3.232796822883e+08,8.160482121110e+02,22319,16244,14981,6075,6075,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.400000e+01,8.000000e+00,28374100049,1376256,512,4522240
50,3.232796842593e+08,3.232798762115e+08,1.919522066116e+02,5189,3772,3226,1417,1417,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040804e+01,2.200000e+01,7.000000e+00,28374100050,1376256,512,4522240
51,3.232798782086e+08,3.232817264879e+08,1.848279341817e+03,50000,36611,33966,13389,13389,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040805e+01,2.500000e+01,6.000000e+00,28374100051,1376256,512,4522240
52,3.232817292200e+08,3.232835518384e+08,1.822618383229e+03,50000,36680,34171,13320,13320,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040792e+01,2.100000e+01,8.000000e+00,28374100052,1376256,512,4522240
54,3.232835952532e+08,3.232851955964e+08,1.600343186975e+03,43478,31931,29786,11547,11547,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.300000e+01,8.000000e+00,28374100054,1376256,512,4522240
55,3.232851972884e+08,3.232856456349e+08,4.483465279341e+02,12149,8909,8119,3240,3240,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,2.700000e+01,6.000000e+00,28374100055,1376256,512,4522240
56,3.232856472175e+08,3.232874972446e+08,1.850027176857e+03,50000,36745,34128,13255,13255,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,2.800000e+01,8.000000e+00,28374100056,1376256,512,4522240
57,3.232874993085e+08,3.232886732405e+08,1.173932033062e+03,31852,23304,21675,8548,8548,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040802e+01,2.500000e+01,8.000000e+00,28374100057,1376256,512,4522240
58,3.232886753662e+08,3.232905059276e+08,1.830561376810e+03,50000,36814,34366,13186,13186,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040797e+01,1.600000e+01,1.000000e+01,28374100058,1376256,512,4522240
59,3.232905083547e+08,3.232916818531e+08,1.173498447001e+03,31828,23343,21617,8485,8485,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.700000e+01,8.000000e+00,28374100059,1376256,512,4522240
60,3.232916843423e+08,3.232932830091e+08,1.598666822314e+03,43278,31690,29439,11588,11588,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,2.900000e+01,7.000000e+00,28374100060,1376256,512,4522240
61,3.232932853582e+08,3.232941285780e+08,8.432197763920e+02,22778,16779,15587,5999,5999,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.600000e+01,8.000000e+00,28374100061,1376256,512,4522240
62,3.232941313212e+08,3.232942966939e+08,1.653727034330e+02,4529,3345,2550,1184,1184,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040798e+01,1.800000e+01,1.000000e+01,28374100062,1376256,512,4522240
63,3.232942982874e+08,3.232947332824e+08,4.349950366020e+02,11863,8703,8053,3160,3160,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040798e+01,1.700000e+01,1.000000e+01,28374100063,1376256,512,4522240
64,3.232947353211e+08,3.232951183275e+08,3.830064389706e+02,10454,7654,6761,2800,2800,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,1.700000e+01,9.000000e+00,28374100064,1376256,512,4522240
65,3.232951203090e+08,3.232956693305e+08,5.490215025544e+02,14939,10874,9811,4065,4065,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040801e+01,2.100000e+01,9.000000e+00,28374100065,1376256,512,4522240
66,3.232956712755e+08,3.232975163315e+08,1.845056088328e+03,50000,36824,34278,13176,13176,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.400000e+01,7.000000e+00,28374100066,1376256,512,4522240
67,3.232975183925e+08,3.232988603958e+08,1.342003287673e+03,36393,26617,24646,9776,9776,0,1,e,P,2017,3,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.500000e+01,8.000000e+00,28374100067,1376256,512,4522240
0,3.232988622798e+08,3.233007145722e+08,1.852292452574e+03,50000,36654,34144,13346,13346,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.500000e+01,8.000000e+00,28374100000,1376256,512,4522240
1,3.233007173402e+08,3.233025506223e+08,1.833282038927e+03,50000,36573,34066,13427,13427,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,3.600000e+01,9.000000e+00,28374100001,1376256,512,4522240
2,3.233025533140e+08,3.233043935016e+08,1.840187617302e+03,50000,36413,33644,13587,13587,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,2.900000e+01,9.000000e+00,28374100002,1376256,512,4522240
3,3.233043964282e+08,3.233061066230e+08,1.710194832265e+03,46287,33902,31384,12385,12385,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040807e+01,3.900000e+01,9.000000e+00,28374100003,1376256,512,4522240
4,3.233061253118e+08,3.233079546351e+08,1.829323346794e+03,50000,36486,33870,13514,13514,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372070e+01,1.040817e+01,2.400000e+01,8.000000e+00,28374100004,1376256,512,4522240
5,3.233079563095e+08,3.233097894989e+08,1.833189336300e+03,50000,36759,34257,13241,13241,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040795e+01,3.300000e+01,1.000000e+01,28374100005,1376256,512,4522240
6,3.233097922520e+08,3.233099329995e+08,1.407475307584e+02,3869,2848,2179,1021,1021,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,2.900000e+01,1.000000e+01,28374200006,1376256,512,4522240
7,3.233099353628e+08,3.233117940711e+08,1.858708273649e+03,50000,36588,33976,13412,13412,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.900000e+01,9.000000e+00,28374200007,1376256,512,4522240
8,3.233117963398e+08,3.233133568074e+08,1.560467594564e+03,42176,30855,28725,11321,11321,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,2.600000e+01,1.000000e+01,28374200008,1376256,512,4522240
9,3.233133592923e+08,3.233143748302e+08,1.015537869990e+03,27444,20132,18558,7312,7312,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.600000e+01,8.000000e+00,28374200009,1376256,512,4522240
10,3.233143773336e+08,3.233162040901e+08,1.826756424606e+03,50000,36600,34084,13400,13400,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,2.500000e+01,9.000000e+00,28374200010,1376256,512,4522240
11,3.233162063495e+08,3.233180501650e+08,1.843815571427e+03,50000,36802,34336,13198,13198,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.700000e+01,9.000000e+00,28374200011,1376256,512,4522240
12,3.233180523498e+08,3.233184881914e+08,4.358416143656e+02,11857,8681,8050,3176,3176,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.100000e+01,1.000000e+01,28374200012,1376256,512,4522240
13,3.233184903174e+08,3.233191214412e+08,6.311238477230e+02,17294,12667,11699,4627,4627,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,2.800000e+01,1.000000e+01,28374200013,1376256,512,4522240
14,3.233191242879e+08,3.233207010863e+08,1.576798435688e+03,43249,31749,29601,11500,11500,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040806e+01,2.200000e+01,1.000000e+01,28374200014,1376256,512,4522240
15,3.233207034220e+08,3.233225587506e+08,1.855328633368e+03,50000,36525,34020,13475,13475,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,2.800000e+01,9.000000e+00,28374200015,1376256,512,4522240
16,3.233225603361e+08,3.233229505244e+08,3.901883554459e+02,10681,7796,7040,2885,2885,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040796e+01,3.100000e+01,8.000000e+00,28374200016,1376256,512,4522240
17,3.233229532973e+08,3.233233993386e+08,4.460413515568e+02,11912,8726,7941,3186,3186,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040799e+01,2.700000e+01,9.000000e+00,28374200017,1376256,512,4522240
18,3.233234012805e+08,3.233252771458e+08,1.875865287781e+03,50000,36545,34097,13455,13455,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040800e+01,2.300000e+01,8.000000e+00,28374200018,1376256,512,4522240
19,3.233252796054e+08,3.233269258310e+08,1.646225530505e+03,44417,32434,30077,11983,11983,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,2.100000e+01,6.000000e+00,28374200019,1376256,512,4522240
20,3.233269283562e+08,3.233271213639e+08,1.930076563954e+02,5152,3697,2973,1455,1455,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,2.900000e+01,7.000000e+00,28374200020,1376256,512,4522240
21,3.233271232830e+08,3.233289713086e+08,1.848025519788e+03,50000,36572,33929,13428,13428,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040792e+01,2.600000e+01,8.000000e+00,28374200021,1376256,512,4522240
22,3.233289733946e+08,3.233306172195e+08,1.643824918568e+03,44949,32945,30718,12004,12004,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.500000e+01,9.000000e+00,28374200022,1376256,512,4522240
23,3.233306193298e+08,3.233324509966e+08,1.831666836083e+03,50000,36491,33939,13509,13509,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040810e+01,2.600000e+01,8.000000e+00,28374200023,1376256,512,4522240
24,3.233324533624e+08,3.233343047213e+08,1.851358904719e+03,50000,36539,34069,13461,13461,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040796e+01,3.500000e+01,7.000000e+00,28374200024,1376256,512,4522240
25,3.233343232400e+08,3.233353655582e+08,1.042318188071e+03,28280,20739,19114,7541,7541,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372034e+01,1.040803e+01,4.900000e+01,7.000000e+00,28374200025,1376256,512,4522240
26,3.233353672873e+08,3.233372188175e+08,1.851530278862e+03,50000,36623,34085,13377,13377,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,4.100000e+01,7.000000e+00,28374200026,1376256,512,4522240
27,3.233372212431e+08,3.233375903554e+08,3.691123280525e+02,10032,7337,6461,2695,2695,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,3.700000e+01,6.000000e+00,28374200027,1376256,512,4522240
28,3.233375922362e+08,3.233394511958e+08,1.858959640503e+03,50000,36540,33988,13460,13460,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.400000e+01,8.000000e+00,28374200028,1376256,512,4522240
29,3.233394533172e+08,3.233412895632e+08,1.836246009231e+03,50000,36618,34101,13382,13382,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,3.400000e+01,7.000000e+00,28374200029,1376256,512,4522240
30,3.233412912284e+08,3.233418567715e+08,5.655431231260e+02,15113,11141,10250,3972,3972,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040810e+01,3.500000e+01,7.000000e+00,28374200030,1376256,512,4522240
31,3.233418593122e+08,3.233424215829e+08,5.622706592083e+02,15206,11135,10103,4071,4071,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040807e+01,2.900000e+01,7.000000e+00,28374200031,1376256,512,4522240
32,3.233424231916e+08,3.233439282000e+08,1.505008412540e+03,40808,29914,27922,10894,10894,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.600000e+01,6.000000e+00,28374200032,1376256,512,4522240
33,3.233439302309e+08,3.233457646695e+08,1.834438573539e+03,50000,36654,34153,13346,13346,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,1.800000e+01,7.000000e+00,28374200033,1376256,512,4522240
