#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232119560000e+08,3.232120170000e+08,2.075410e+01,5.832934e-01,1.926229e+01,5.619389e-01,9.281201e-01,7.259205e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232120170000e+08,3.232120780000e+08,2.003279e+01,5.730675e-01,1.844262e+01,5.498528e-01,9.206219e-01,7.733130e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232120780000e+08,3.232121390000e+08,2.026229e+01,5.763409e-01,1.885246e+01,5.559287e-01,9.304207e-01,7.237198e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232121390000e+08,3.232122000000e+08,2.036065e+01,5.777380e-01,1.881967e+01,5.554451e-01,9.243156e-01,7.505030e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232122000000e+08,3.232122610000e+08,1.988525e+01,5.709532e-01,1.840984e+01,5.493638e-01,9.258038e-01,7.525234e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232122610000e+08,3.232123220000e+08,2.011475e+01,5.742387e-01,1.850820e+01,5.508294e-01,9.201304e-01,7.739149e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232123220000e+08,3.232123830000e+08,2.011475e+01,5.742387e-01,1.842623e+01,5.496083e-01,9.160554e-01,7.916530e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232123830000e+08,3.232124440000e+08,1.968852e+01,5.681220e-01,1.808197e+01,5.444499e-01,9.184014e-01,7.899256e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232124440000e+08,3.232125050000e+08,2.014754e+01,5.747065e-01,1.850820e+01,5.508294e-01,9.186330e-01,7.798645e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232125050000e+08,3.232125660000e+08,1.996721e+01,5.721288e-01,1.826229e+01,5.471581e-01,9.146141e-01,8.007340e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232125660000e+08,3.232126270000e+08,2.011475e+01,5.742387e-01,1.847541e+01,5.503413e-01,9.185004e-01,7.810792e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000000
3.232126740000e+08,3.232127350000e+08,1.973771e+01,5.688312e-01,1.800000e+01,5.432144e-01,9.119601e-01,8.166094e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232127350000e+08,3.232127960000e+08,2.001639e+01,5.728329e-01,1.870492e+01,5.537490e-01,9.344800e-01,7.081321e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232127960000e+08,3.232128570000e+08,2.139344e+01,5.922096e-01,1.973771e+01,5.688312e-01,9.226053e-01,7.397044e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232128570000e+08,3.232129180000e+08,2.067213e+01,5.821404e-01,1.926229e+01,5.619389e-01,9.318002e-01,7.098971e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232129180000e+08,3.232129790000e+08,1.957377e+01,5.664640e-01,1.814754e+01,5.454363e-01,9.271357e-01,7.521888e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232129790000e+08,3.232130400000e+08,1.975410e+01,5.690674e-01,1.849180e+01,5.505854e-01,9.360996e-01,7.045622e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232130400000e+08,3.232131010000e+08,2.036065e+01,5.777380e-01,1.898361e+01,5.578590e-01,9.323671e-01,7.125438e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232131010000e+08,3.232131620000e+08,1.970492e+01,5.683585e-01,1.850820e+01,5.508294e-01,9.392679e-01,6.888930e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232131620000e+08,3.232132230000e+08,2.093443e+01,5.858219e-01,1.975410e+01,5.690674e-01,9.436179e-01,6.454659e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232132230000e+08,3.232132840000e+08,1.918033e+01,5.607420e-01,1.781967e+01,5.404866e-01,9.290598e-01,7.505422e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232132840000e+08,3.232133450000e+08,2.142623e+01,5.926632e-01,1.988525e+01,5.709532e-01,9.280795e-01,7.146296e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232133450000e+08,3.232134060000e+08,2.003279e+01,5.730675e-01,1.859016e+01,5.520478e-01,9.279869e-01,7.395048e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232134060000e+08,3.232134670000e+08,1.940984e+01,5.640869e-01,1.803279e+01,5.437090e-01,9.290541e-01,7.461194e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232134670000e+08,3.232135280000e+08,1.965574e+01,5.676488e-01,1.818033e+01,5.459287e-01,9.249374e-01,7.609538e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232135280000e+08,3.232135890000e+08,2.036065e+01,5.777380e-01,1.873771e+01,5.542341e-01,9.202899e-01,7.685255e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232135890000e+08,3.232136500000e+08,2.021312e+01,5.756410e-01,1.860656e+01,5.522912e-01,9.205191e-01,7.703115e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232136500000e+08,3.232137110000e+08,1.991803e+01,5.714238e-01,1.854098e+01,5.513171e-01,9.308642e-01,7.277906e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232137110000e+08,3.232137720000e+08,1.959016e+01,5.667012e-01,1.826229e+01,5.471581e-01,9.322176e-01,7.271654e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232137720000e+08,3.232138330000e+08,1.914754e+01,5.602625e-01,1.760656e+01,5.372449e-01,9.195206e-01,7.959793e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232138330000e+08,3.232138940000e+08,2.118033e+01,5.892525e-01,1.986885e+01,5.707179e-01,9.380805e-01,6.705058e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000001
3.232139450000e+08,3.232140060000e+08,1.983607e+01,5.702468e-01,1.850820e+01,5.508294e-01,9.330578e-01,7.184746e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232140060000e+08,3.232140670000e+08,2.080328e+01,5.839841e-01,1.922951e+01,5.614604e-01,9.243499e-01,7.423216e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232140670000e+08,3.232141280000e+08,2.057377e+01,5.807537e-01,1.919672e+01,5.609816e-01,9.330677e-01,7.054276e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232141280000e+08,3.232141890000e+08,1.993443e+01,5.716589e-01,1.839344e+01,5.491192e-01,9.226974e-01,7.658787e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232141890000e+08,3.232142500000e+08,2.068852e+01,5.823711e-01,1.919672e+01,5.609816e-01,9.278922e-01,7.281321e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232142500000e+08,3.232143110000e+08,1.955738e+01,5.662268e-01,1.809836e+01,5.446966e-01,9.253982e-01,7.607095e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232143110000e+08,3.232143720000e+08,2.034426e+01,5.775054e-01,1.859016e+01,5.520478e-01,9.137792e-01,7.967843e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232143720000e+08,3.232144330000e+08,2.018033e+01,5.751739e-01,1.880328e+01,5.552031e-01,9.317628e-01,7.186777e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232144330000e+08,3.232144940000e+08,2.126229e+01,5.903916e-01,1.978688e+01,5.695394e-01,9.306091e-01,7.056103e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232144940000e+08,3.232145550000e+08,2.031148e+01,5.770399e-01,1.868852e+01,5.535063e-01,9.200969e-01,7.703055e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232145550000e+08,3.232146160000e+08,2.006557e+01,5.735362e-01,1.855738e+01,5.515608e-01,9.248366e-01,7.536073e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232146160000e+08,3.232146770000e+08,2.057377e+01,5.807537e-01,1.911475e+01,5.597827e-01,9.290836e-01,7.245673e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232146770000e+08,3.232147380000e+08,2.083607e+01,5.844441e-01,1.896721e+01,5.576181e-01,9.103069e-01,8.014948e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000002
3.232161880000e+08,3.232162490000e+08,2.057377e+01,5.807537e-01,1.934426e+01,5.631332e-01,9.402391e-01,6.691230e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232162490000e+08,3.232163100000e+08,2.054098e+01,5.802908e-01,1.890164e+01,5.566533e-01,9.201915e-01,7.655756e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232163100000e+08,3.232163710000e+08,2.080328e+01,5.839841e-01,1.960656e+01,5.669382e-01,9.424744e-01,6.536341e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232163710000e+08,3.232164320000e+08,2.040984e+01,5.784354e-01,1.906557e+01,5.590621e-01,9.341366e-01,7.029795e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232164320000e+08,3.232164930000e+08,2.040984e+01,5.784354e-01,1.878688e+01,5.549610e-01,9.204819e-01,7.667537e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232164930000e+08,3.232165540000e+08,1.952459e+01,5.657519e-01,1.803279e+01,5.437090e-01,9.235936e-01,7.697494e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232165540000e+08,3.232166150000e+08,1.996721e+01,5.721288e-01,1.863935e+01,5.527775e-01,9.334975e-01,7.139237e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232166150000e+08,3.232166760000e+08,2.026229e+01,5.763409e-01,1.863935e+01,5.527775e-01,9.199029e-01,7.720939e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232166760000e+08,3.232167370000e+08,2.093443e+01,5.858219e-01,1.954098e+01,5.659894e-01,9.334378e-01,6.975273e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232167370000e+08,3.232167980000e+08,2.024590e+01,5.761076e-01,1.886885e+01,5.561703e-01,9.319838e-01,7.164350e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232167980000e+08,3.232168590000e+08,2.063935e+01,5.816786e-01,1.908197e+01,5.593023e-01,9.245433e-01,7.443887e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232168590000e+08,3.232169200000e+08,2.095082e+01,5.860512e-01,1.960656e+01,5.669382e-01,9.358373e-01,6.854506e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232169200000e+08,3.232169810000e+08,1.944262e+01,5.645632e-01,1.786885e+01,5.412319e-01,9.190556e-01,7.919939e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232169810000e+08,3.232170420000e+08,2.047541e+01,5.793638e-01,1.918033e+01,5.607420e-01,9.367494e-01,6.887519e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232170420000e+08,3.232171030000e+08,2.040984e+01,5.784354e-01,1.893443e+01,5.571359e-01,9.277108e-01,7.339361e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232171030000e+08,3.232171640000e+08,2.111475e+01,5.883396e-01,1.959016e+01,5.667012e-01,9.277951e-01,7.211931e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232171640000e+08,3.232172250000e+08,2.067213e+01,5.821404e-01,1.916393e+01,5.605024e-01,9.270420e-01,7.323667e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232172250000e+08,3.232172860000e+08,1.998361e+01,5.723636e-01,1.875410e+01,5.544766e-01,9.384742e-01,6.882370e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232172860000e+08,3.232173470000e+08,1.983607e+01,5.702468e-01,1.845902e+01,5.500971e-01,9.305785e-01,7.306859e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232173470000e+08,3.232174080000e+08,2.014754e+01,5.747065e-01,1.872131e+01,5.539917e-01,9.292107e-01,7.315852e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232174080000e+08,3.232174690000e+08,2.096721e+01,5.862805e-01,1.942623e+01,5.643250e-01,9.265051e-01,7.296545e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232174690000e+08,3.232175300000e+08,2.044262e+01,5.788997e-01,1.878688e+01,5.549610e-01,9.190056e-01,7.725974e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232175300000e+08,3.232175910000e+08,1.977049e+01,5.693035e-01,1.862295e+01,5.525344e-01,9.419569e-01,6.733134e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232175910000e+08,3.232176520000e+08,1.967213e+01,5.678855e-01,1.819672e+01,5.461748e-01,9.250000e-01,7.603453e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232176520000e+08,3.232177130000e+08,2.022951e+01,5.758744e-01,1.904918e+01,5.588216e-01,9.416531e-01,6.672624e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232177130000e+08,3.232177740000e+08,2.062295e+01,5.814475e-01,1.929508e+01,5.624170e-01,9.356121e-01,6.920059e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232177740000e+08,3.232178350000e+08,1.893443e+01,5.571359e-01,1.775410e+01,5.394912e-01,9.376624e-01,7.113894e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232178350000e+08,3.232178960000e+08,1.913115e+01,5.600227e-01,1.773771e+01,5.392421e-01,9.271637e-01,7.607060e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232178960000e+08,3.232179570000e+08,1.903279e+01,5.585811e-01,1.760656e+01,5.372449e-01,9.250646e-01,7.727044e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232179570000e+08,3.232180180000e+08,1.903279e+01,5.585811e-01,1.777049e+01,5.397403e-01,9.336779e-01,7.303175e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374000004
3.232180200000e+08,3.232180810000e+08,2.029508e+01,5.768069e-01,1.880328e+01,5.552031e-01,9.264944e-01,7.416883e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232180810000e+08,3.232181420000e+08,2.057377e+01,5.807537e-01,1.926229e+01,5.619389e-01,9.362550e-01,6.896017e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232181420000e+08,3.232182030000e+08,1.965574e+01,5.676488e-01,1.831148e+01,5.478943e-01,9.316097e-01,7.289616e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232182030000e+08,3.232182640000e+08,2.081967e+01,5.842141e-01,1.959016e+01,5.667012e-01,9.409449e-01,6.614681e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232182640000e+08,3.232183250000e+08,1.901639e+01,5.583405e-01,1.778688e+01,5.399892e-01,9.353448e-01,7.220355e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232183250000e+08,3.232183860000e+08,2.021312e+01,5.756410e-01,1.878688e+01,5.549610e-01,9.294404e-01,7.293019e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232183860000e+08,3.232184470000e+08,2.037705e+01,5.779706e-01,1.877049e+01,5.547189e-01,9.211585e-01,7.643796e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232184470000e+08,3.232185080000e+08,2.018033e+01,5.751739e-01,1.877049e+01,5.547189e-01,9.301381e-01,7.265489e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232185080000e+08,3.232185690000e+08,2.116393e+01,5.890244e-01,1.978688e+01,5.695394e-01,9.349341e-01,6.864422e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232185690000e+08,3.232186300000e+08,2.037705e+01,5.779706e-01,1.893443e+01,5.571359e-01,9.292035e-01,7.274878e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232186300000e+08,3.232186910000e+08,2.029508e+01,5.768069e-01,1.919672e+01,5.609816e-01,9.458805e-01,6.430353e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232186910000e+08,3.232187520000e+08,2.073771e+01,5.830629e-01,1.918033e+01,5.607420e-01,9.249012e-01,7.410012e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232187520000e+08,3.232188130000e+08,2.080328e+01,5.839841e-01,1.911475e+01,5.597827e-01,9.188337e-01,7.666117e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232188130000e+08,3.232188740000e+08,2.044262e+01,5.788997e-01,1.929508e+01,5.624170e-01,9.438653e-01,6.518347e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232188740000e+08,3.232189350000e+08,2.086885e+01,5.849037e-01,1.944262e+01,5.645632e-01,9.316575e-01,7.072279e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232189350000e+08,3.232189960000e+08,1.959016e+01,5.667012e-01,1.842623e+01,5.496083e-01,9.405858e-01,6.838493e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232189960000e+08,3.232190570000e+08,2.075410e+01,5.832934e-01,1.942623e+01,5.643250e-01,9.360189e-01,6.877826e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232190570000e+08,3.232191180000e+08,2.018033e+01,5.751739e-01,1.875410e+01,5.544766e-01,9.293258e-01,7.304417e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232191180000e+08,3.232191790000e+08,2.100000e+01,5.867387e-01,1.954098e+01,5.659894e-01,9.305230e-01,7.104105e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232191790000e+08,3.232192400000e+08,2.059016e+01,5.809851e-01,1.903279e+01,5.585811e-01,9.243631e-01,7.460937e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232192400000e+08,3.232193010000e+08,1.954098e+01,5.659894e-01,1.831148e+01,5.478943e-01,9.370806e-01,7.033035e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232193010000e+08,3.232193620000e+08,2.008197e+01,5.737705e-01,1.860656e+01,5.522912e-01,9.265306e-01,7.454441e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232193620000e+08,3.232194230000e+08,1.990164e+01,5.711886e-01,1.865574e+01,5.530206e-01,9.373971e-01,6.952641e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232194230000e+08,3.232194840000e+08,1.998361e+01,5.723636e-01,1.836065e+01,5.486295e-01,9.187859e-01,7.823860e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232194840000e+08,3.232195450000e+08,2.047541e+01,5.793638e-01,1.911475e+01,5.597827e-01,9.335468e-01,7.047655e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232195450000e+08,3.232196060000e+08,1.996721e+01,5.721288e-01,1.872131e+01,5.539917e-01,9.376026e-01,6.930569e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232196060000e+08,3.232196670000e+08,2.031148e+01,5.770399e-01,1.875410e+01,5.544766e-01,9.233252e-01,7.559062e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232196670000e+08,3.232197280000e+08,1.995082e+01,5.718939e-01,1.831148e+01,5.478943e-01,9.178307e-01,7.872104e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232197280000e+08,3.232197890000e+08,2.026229e+01,5.763409e-01,1.873771e+01,5.542341e-01,9.247573e-01,7.503032e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374000005
3.232197930000e+08,3.232198540000e+08,1.995082e+01,5.718939e-01,1.860656e+01,5.522912e-01,9.326212e-01,7.185699e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232198540000e+08,3.232199150000e+08,2.060656e+01,5.812163e-01,1.898361e+01,5.578590e-01,9.212410e-01,7.597470e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232199150000e+08,3.232199760000e+08,1.954098e+01,5.659894e-01,1.804918e+01,5.439560e-01,9.236577e-01,7.691304e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232199760000e+08,3.232200370000e+08,1.963935e+01,5.674121e-01,1.818033e+01,5.459287e-01,9.257095e-01,7.576619e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232200370000e+08,3.232200980000e+08,1.937705e+01,5.636103e-01,1.836065e+01,5.486295e-01,9.475465e-01,6.484531e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232200980000e+08,3.232201590000e+08,2.040984e+01,5.784354e-01,1.913115e+01,5.600227e-01,9.373494e-01,6.867976e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232201590000e+08,3.232202200000e+08,1.960656e+01,5.669382e-01,1.804918e+01,5.439560e-01,9.205686e-01,7.819134e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232202200000e+08,3.232202810000e+08,1.973771e+01,5.688312e-01,1.831148e+01,5.478943e-01,9.277409e-01,7.461849e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232202810000e+08,3.232203420000e+08,2.063935e+01,5.816786e-01,1.949180e+01,5.652767e-01,9.444003e-01,6.458050e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232203420000e+08,3.232204030000e+08,2.068852e+01,5.823711e-01,1.921312e+01,5.612211e-01,9.286847e-01,7.244292e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232204030000e+08,3.232204640000e+08,1.955738e+01,5.662268e-01,1.819672e+01,5.461748e-01,9.304275e-01,7.366139e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232204640000e+08,3.232205250000e+08,1.996721e+01,5.721288e-01,1.870492e+01,5.537490e-01,9.367816e-01,6.972963e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232205250000e+08,3.232205860000e+08,2.031148e+01,5.770399e-01,1.906557e+01,5.590621e-01,9.386602e-01,6.816944e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232205860000e+08,3.232206470000e+08,1.924590e+01,5.616997e-01,1.800000e+01,5.432144e-01,9.352641e-01,7.181345e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232206470000e+08,3.232207080000e+08,2.144262e+01,5.928899e-01,1.993443e+01,5.716589e-01,9.296636e-01,7.070484e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232207080000e+08,3.232207690000e+08,1.973771e+01,5.688312e-01,1.822951e+01,5.466666e-01,9.235880e-01,7.656082e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232207690000e+08,3.232208300000e+08,1.972131e+01,5.685949e-01,1.857377e+01,5.518044e-01,9.418122e-01,6.749405e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232208300000e+08,3.232208910000e+08,1.988525e+01,5.709532e-01,1.857377e+01,5.518044e-01,9.340478e-01,7.126376e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232208910000e+08,3.232209520000e+08,2.026229e+01,5.763409e-01,1.877049e+01,5.547189e-01,9.263754e-01,7.428409e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232209520000e+08,3.232210130000e+08,2.004918e+01,5.733019e-01,1.840984e+01,5.493638e-01,9.182339e-01,7.835201e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232210130000e+08,3.232210740000e+08,2.067213e+01,5.821404e-01,1.924590e+01,5.616997e-01,9.310071e-01,7.137088e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232210740000e+08,3.232211350000e+08,1.932787e+01,5.628946e-01,1.814754e+01,5.454363e-01,9.389313e-01,6.973798e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232211350000e+08,3.232211960000e+08,2.016393e+01,5.749403e-01,1.873771e+01,5.542341e-01,9.292683e-01,7.310129e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232211960000e+08,3.232212570000e+08,2.047541e+01,5.793638e-01,1.927869e+01,5.621780e-01,9.415532e-01,6.637759e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232212570000e+08,3.232213180000e+08,2.075410e+01,5.832934e-01,1.906557e+01,5.590621e-01,9.186414e-01,7.683479e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232213180000e+08,3.232213790000e+08,2.111475e+01,5.883396e-01,1.973771e+01,5.688312e-01,9.347826e-01,6.879851e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232213790000e+08,3.232214400000e+08,1.996721e+01,5.721288e-01,1.844262e+01,5.498528e-01,9.236453e-01,7.609337e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232214400000e+08,3.232215010000e+08,2.095082e+01,5.860512e-01,1.960656e+01,5.669382e-01,9.358373e-01,6.854506e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232215010000e+08,3.232215620000e+08,1.947541e+01,5.650390e-01,1.827869e+01,5.474036e-01,9.385522e-01,6.967455e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000006
3.232216220000e+08,3.232216830000e+08,2.055738e+01,5.805223e-01,1.916393e+01,5.605024e-01,9.322169e-01,7.098564e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
3.232216830000e+08,3.232217440000e+08,2.019672e+01,5.754075e-01,1.891803e+01,5.568947e-01,9.366883e-01,6.937998e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
3.232217440000e+08,3.232218050000e+08,1.993443e+01,5.716589e-01,1.862295e+01,5.525344e-01,9.342105e-01,7.109413e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
3.232218050000e+08,3.232218660000e+08,2.016393e+01,5.749403e-01,1.896721e+01,5.576181e-01,9.406504e-01,6.737060e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
3.232218660000e+08,3.232219270000e+08,1.927869e+01,5.621780e-01,1.763935e+01,5.377449e-01,9.149660e-01,8.133831e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
3.232219270000e+08,3.232219880000e+08,1.952459e+01,5.657519e-01,1.821312e+01,5.464208e-01,9.328296e-01,7.253279e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
3.232219880000e+08,3.232220490000e+08,2.011475e+01,5.742387e-01,1.873771e+01,5.542341e-01,9.315404e-01,7.209345e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
3.232220490000e+08,3.232221100000e+08,2.014754e+01,5.747065e-01,1.895082e+01,5.573770e-01,9.406021e-01,6.742369e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
3.232221100000e+08,3.232221710000e+08,2.027869e+01,5.765739e-01,1.875410e+01,5.544766e-01,9.248181e-01,7.497215e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
3.232221710000e+08,3.232222320000e+08,2.026229e+01,5.763409e-01,1.859016e+01,5.520478e-01,9.174757e-01,7.826705e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
3.232222320000e+08,3.232222930000e+08,2.060656e+01,5.812163e-01,1.898361e+01,5.578590e-01,9.212410e-01,7.597470e-03,2.075000e+01,4.000000e-01,1.017000e+03,28374000007
