#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24328600001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800008
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800010
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800012
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800013
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800014
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800015
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800016
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304800017
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304900002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304900003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304900004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304900005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304900006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304900007
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304900008
