#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.098826206261e+08,4.098835569274e+08,9.363012857437e+02,22405,20984,18660,1421,1421,0,2,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400001,0,0,512
3,4.098835945907e+08,4.098855319868e+08,1.937396094441e+03,46112,43136,38606,2976,2976,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400003,0,0,512
4,4.098855361094e+08,4.098874859872e+08,1.949877817810e+03,46085,43098,38722,2987,2987,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400004,0,0,512
5,4.098874905925e+08,4.098894419774e+08,1.951384868443e+03,46090,43116,38601,2974,2974,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400005,0,0,512
6,4.098894460300e+08,4.098913866169e+08,1.940586850643e+03,46112,43116,38742,2996,2996,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400006,0,0,512
7,4.098913911269e+08,4.098933209113e+08,1.929784398675e+03,46122,43098,38624,3024,3024,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400007,0,0,512
8,4.098933256333e+08,4.098952379616e+08,1.912328312457e+03,46155,43104,38663,3051,3051,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400008,0,0,512
9,4.098952431847e+08,4.098971639780e+08,1.920793263197e+03,46148,43301,38797,2847,2847,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400009,0,0,512
10,4.098971706667e+08,4.098991209274e+08,1.950260742545e+03,46091,43241,38817,2850,2850,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400010,0,0,512
11,4.098991254338e+08,4.099010679556e+08,1.942521801233e+03,46115,43121,38575,2994,2994,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400011,0,0,512
12,4.099010718946e+08,4.099022169815e+08,1.145086925030e+03,27558,25846,23120,1712,1712,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400012,0,0,512
15,4.099023476277e+08,4.099028089590e+08,4.613313303590e+02,10989,10282,9176,707,707,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400015,0,0,512
16,4.099028289144e+08,4.099032099303e+08,3.810159089565e+02,9067,8510,7504,557,557,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400016,0,0,512
17,4.099032243490e+08,4.099034079674e+08,1.836183907390e+02,4676,4292,3444,384,384,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400017,0,0,512
19,4.099035674021e+08,4.099055079789e+08,1.940576829553e+03,46116,43106,38616,3010,3010,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400019,0,0,512
20,4.099055122939e+08,4.099074539699e+08,1.941675951600e+03,46113,43200,38661,2913,2913,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400020,0,0,512
21,4.099074573750e+08,4.099093679926e+08,1.910617650449e+03,46179,42895,38461,3284,3284,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400021,0,0,512
22,4.099093733105e+08,4.099112799078e+08,1.906597278893e+03,46184,42906,38547,3278,3278,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400022,0,0,512
23,4.099112838856e+08,4.099131919757e+08,1.908090168953e+03,46169,42940,38586,3229,3229,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400023,0,0,512
24,4.099131958216e+08,4.099151109812e+08,1.915159676909e+03,46155,42849,38511,3306,3306,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400024,0,0,512
25,4.099151150282e+08,4.099170209608e+08,1.905932603776e+03,46184,43010,38380,3174,3174,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400025,0,0,512
26,4.099170243631e+08,4.099189439896e+08,1.919626549780e+03,46161,43043,38664,3118,3118,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400026,0,0,512
27,4.099189474487e+08,4.099208849990e+08,1.937550246179e+03,46120,43144,38739,2976,2976,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400027,0,0,512
28,4.099208885950e+08,4.099228089704e+08,1.920375360191e+03,46157,43153,38718,3004,3004,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400028,0,0,512
29,4.099228123390e+08,4.099247579382e+08,1.945599256039e+03,46095,43210,38821,2885,2885,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400029,0,0,512
30,4.099247619863e+08,4.099267009375e+08,1.938951258719e+03,46107,43173,38851,2934,2934,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400030,0,0,512
31,4.099267047933e+08,4.099286329996e+08,1.928206264794e+03,46130,43200,38801,2930,2930,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400031,0,0,512
32,4.099286368708e+08,4.099305649974e+08,1.928126518786e+03,46144,43259,38795,2885,2885,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400032,0,0,512
33,4.099305686320e+08,4.099324859571e+08,1.917325081527e+03,46162,43183,38732,2979,2979,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400033,0,0,512
34,4.099324895274e+08,4.099344149919e+08,1.925464483857e+03,46125,43150,38728,2975,2975,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400034,0,0,512
35,4.099344192870e+08,4.099363369530e+08,1.917665937722e+03,46149,43199,38883,2950,2950,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400035,0,0,512
36,4.099363411894e+08,4.099382669685e+08,1.925779127955e+03,46133,43174,38874,2959,2959,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400036,0,0,512
37,4.099382709244e+08,4.099401959880e+08,1.925063575268e+03,46146,43190,38721,2956,2956,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400037,0,0,512
38,4.099401993753e+08,4.099421219533e+08,1.922578024149e+03,46146,43181,38655,2965,2965,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400038,0,0,512
39,4.099421256246e+08,4.099440688309e+08,1.943206320643e+03,46113,43140,38737,2973,2973,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400039,0,0,512
40,4.099440724348e+08,4.099459969982e+08,1.924563335001e+03,46121,43188,38687,2933,2933,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400040,0,0,512
41,4.099460011672e+08,4.099479259628e+08,1.924795507789e+03,46130,43181,38747,2949,2949,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400041,0,0,512
42,4.099479302435e+08,4.099498669132e+08,1.936669702172e+03,46115,43107,38776,3008,3008,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400042,0,0,512
43,4.099498707116e+08,4.099517989892e+08,1.928277653098e+03,46142,43190,38863,2952,2952,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400043,0,0,512
44,4.099518023297e+08,4.099537439885e+08,1.941658800066e+03,46100,43072,38651,3028,3028,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400044,0,0,512
45,4.099537480808e+08,4.099556819357e+08,1.933854917765e+03,46119,43137,38862,2982,2982,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400045,0,0,512
46,4.099556857853e+08,4.099576209931e+08,1.935207731009e+03,46123,43153,38743,2970,2970,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400046,0,0,512
47,4.099576245114e+08,4.099595559663e+08,1.931454830229e+03,46119,43125,38797,2994,2994,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400047,0,0,512
48,4.099595600254e+08,4.099615020000e+08,1.941974537492e+03,46106,43151,38586,2955,2955,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400048,0,0,512
49,4.099615057075e+08,4.099634359598e+08,1.930252338469e+03,46121,43026,38753,3095,3095,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400049,0,0,512
50,4.099634401104e+08,4.099643999410e+08,9.598306040168e+02,22893,21485,19226,1408,1408,0,1,e,L,2019,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400050,0,0,512
1,4.099644058180e+08,4.099663439810e+08,1.938163064003e+03,46108,43138,38716,2970,2970,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400001,0,0,512
2,4.099663479837e+08,4.099682949801e+08,1.946996336997e+03,46101,43132,38783,2969,2969,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474400002,0,0,512
3,4.099682989960e+08,4.099702569966e+08,1.958000661612e+03,46059,43121,38701,2938,2938,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500003,0,0,512
4,4.099702612180e+08,4.099722179327e+08,1.956714757144e+03,46053,43134,38813,2919,2919,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500004,0,0,512
5,4.099722222578e+08,4.099741689839e+08,1.946726112843e+03,46101,43152,38772,2949,2949,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500005,0,0,512
6,4.099741724528e+08,4.099761118841e+08,1.939431309760e+03,46112,43136,38869,2976,2976,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500006,0,0,512
7,4.099761155811e+08,4.099780739023e+08,1.958321241200e+03,46067,43105,38752,2962,2962,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500007,0,0,512
8,4.099780795236e+08,4.099800089844e+08,1.929460851192e+03,46124,43170,38672,2954,2954,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500008,0,0,512
9,4.099800139346e+08,4.099819489833e+08,1.935048668861e+03,46119,43019,38470,3100,3100,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500009,0,0,512
10,4.099819528157e+08,4.099838828571e+08,1.930041384876e+03,46129,42959,38376,3170,3170,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500010,0,0,512
11,4.099838867401e+08,4.099858259556e+08,1.939215574086e+03,46100,42952,38667,3148,3148,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500011,0,0,512
12,4.099858302278e+08,4.099877789496e+08,1.948721797943e+03,46071,42988,38603,3083,3083,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500012,0,0,512
13,4.099877832259e+08,4.099897359419e+08,1.952715965211e+03,46073,42929,38415,3144,3144,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500013,0,0,512
14,4.099897402208e+08,4.099916899844e+08,1.949763567150e+03,46081,43009,38433,3072,3072,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500014,0,0,512
15,4.099916937564e+08,4.099936359988e+08,1.942242440045e+03,46115,42912,38597,3203,3203,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500015,0,0,512
16,4.099936393825e+08,4.099955938633e+08,1.954480835736e+03,46084,42925,38456,3159,3159,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500016,0,0,512
17,4.099955975157e+08,4.099975489818e+08,1.951466126800e+03,46090,42932,38448,3158,3158,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500017,0,0,512
18,4.099975527089e+08,4.099994979988e+08,1.945289849341e+03,46102,42900,38342,3202,3202,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500018,0,0,512
19,4.099995015095e+08,4.100014569882e+08,1.955478734076e+03,46068,42815,38431,3253,3253,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500019,0,0,512
20,4.100014610387e+08,4.100034199852e+08,1.958946514070e+03,46074,42978,38555,3096,3096,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500020,0,0,512
21,4.100034236301e+08,4.100053829423e+08,1.959312137187e+03,46065,42915,38591,3150,3150,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500021,0,0,512
22,4.100053869824e+08,4.100073159650e+08,1.928982690036e+03,46125,42930,38674,3195,3195,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500022,0,0,512
23,4.100073200661e+08,4.100092659630e+08,1.945896891236e+03,46090,42972,38400,3118,3118,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500023,0,0,512
24,4.100092700291e+08,4.100111989939e+08,1.928964813888e+03,46131,42976,38527,3155,3155,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500024,0,0,512
25,4.100112029554e+08,4.100131369651e+08,1.934009642422e+03,46115,43036,38632,3079,3079,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500025,0,0,512
26,4.100131409667e+08,4.100150829558e+08,1.941989066958e+03,46103,42912,38505,3191,3191,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500026,0,0,512
27,4.100150868766e+08,4.100170319482e+08,1.945071680248e+03,46105,43028,38592,3077,3077,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500027,0,0,512
28,4.100170356187e+08,4.100189709281e+08,1.935309375226e+03,46118,43015,38496,3103,3103,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500028,0,0,512
29,4.100189746724e+08,4.100209079741e+08,1.933301678121e+03,46111,42911,38449,3200,3200,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500029,0,0,512
30,4.100209120911e+08,4.100228409532e+08,1.928862186670e+03,46124,42908,38632,3216,3216,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500030,0,0,512
31,4.100228450744e+08,4.100247669804e+08,1.921905992866e+03,46140,43027,38707,3113,3113,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500031,0,0,512
32,4.100247706684e+08,4.100267039577e+08,1.933289233267e+03,46119,42966,38661,3153,3153,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500032,0,0,512
33,4.100267079148e+08,4.100286279564e+08,1.920041643023e+03,46149,42997,38585,3152,3152,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500033,0,0,512
34,4.100286318758e+08,4.100305609764e+08,1.929100621760e+03,46134,43037,38591,3097,3097,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500034,0,0,512
35,4.100305645078e+08,4.100324899834e+08,1.925475647330e+03,46140,42962,38536,3178,3178,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500035,0,0,512
36,4.100324936430e+08,4.100344319916e+08,1.938348602831e+03,46116,42994,38609,3122,3122,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500036,0,0,512
37,4.100344357525e+08,4.100363559853e+08,1.920232719839e+03,46143,42954,38669,3189,3189,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500037,0,0,512
38,4.100363600103e+08,4.100382869824e+08,1.926972091377e+03,46119,42955,38590,3164,3164,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500038,0,0,512
39,4.100382914308e+08,4.100402219494e+08,1.930518654943e+03,46125,43009,38663,3116,3116,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500039,0,0,512
40,4.100402256697e+08,4.100421509754e+08,1.925305732548e+03,46129,42949,38523,3180,3180,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500040,0,0,512
41,4.100421549483e+08,4.100440889931e+08,1.934044811845e+03,46126,43011,38640,3115,3115,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500041,0,0,512
42,4.100440924952e+08,4.100460409212e+08,1.948425933182e+03,46095,43046,38587,3049,3049,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500042,0,0,512
43,4.100460447074e+08,4.100479879535e+08,1.943246088743e+03,46107,42966,38528,3141,3141,0,1,e,L,2019,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474500043,0,0,512
