#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.098825000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400001
4.098834000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400003
4.098855000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400004
4.098873000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400005
4.098894000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400006
4.098912000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400007
4.098933000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400008
4.098951000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400009
4.098969000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400010
4.098990000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400011
4.099008000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400012
4.099023000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400015
4.099026000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400016
4.099029000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400017
4.099035000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400019
4.099053000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400020
4.099074000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400021
4.099092000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400022
4.099104000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400023
4.099131000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400024
4.099149000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400025
4.099170000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400026
4.099188000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400027
4.099206000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400028
4.099227000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400029
4.099245000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400030
4.099266000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24474400031
4.099284000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24474400032
4.099305000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400033
4.099323000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400034
4.099344000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400035
4.099362000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400036
4.099380000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400037
4.099401000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400038
4.099416000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400039
4.099440000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24474400040
4.099458000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400041
4.099479000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400042
4.099497000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400043
4.099515000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400044
4.099536000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400045
4.099554000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474400046
4.099575000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474400047
4.099593000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474400048
4.099614000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474400049
4.099632000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474400050
4.099641000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474400001
4.099662000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474400002
4.099680000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500003
4.099701000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500004
4.099719000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500005
4.099740000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500006
4.099758000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500007
4.099779000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500008
4.099797000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500009
4.099818000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500010
4.099836000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500011
4.099857000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500012
4.099875000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500013
4.099896000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500014
4.099914000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500015
4.099935000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500016
4.099953000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500017
4.099974000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24474500018
4.099992000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500019
4.100013000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24474500020
4.100034000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24474500021
4.100052000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500022
4.100073000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500023
4.100091000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500024
4.100109000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500025
4.100130000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500026
4.100148000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500027
4.100169000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500028
4.100187000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500029
4.100208000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500030
4.100226000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500031
4.100247000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500032
4.100265000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500033
4.100286000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24474500034
4.100304000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500035
4.100322000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500036
4.100343000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500037
4.100361000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500038
4.100382000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500039
4.100400000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500040
4.100421000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24474500041
4.100439000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500042
4.100460000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24474500043
