#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.957429271201e+08,2.957451089606e+08,2.181840495527e+03,31454,28057,22524,3397,3397,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993587e+00,12342200001,0,0,0
3,2.957451830835e+08,2.957482439735e+08,3.060889968753e+03,43863,39078,31694,4785,4785,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342200003,0,0,0
4,2.957482470640e+08,2.957513038392e+08,3.056775234759e+03,43881,39191,31406,4690,4690,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300004,0,0,0
6,2.957515010725e+08,2.957545478892e+08,3.046816784918e+03,43903,39173,31748,4730,4730,0,3,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300006,0,0,0
7,2.957545500161e+08,2.957558659556e+08,1.315939501286e+03,18915,16841,13534,2074,2074,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300007,0,0,0
8,2.957558761518e+08,2.957589168319e+08,3.040680174589e+03,43909,39247,31691,4662,4662,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300008,0,0,0
9,2.957589200605e+08,2.957619649752e+08,3.044914641559e+03,43902,39226,31856,4676,4676,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997699e+00,12342300009,0,0,0
10,2.957619680054e+08,2.957650209818e+08,3.052976409972e+03,43882,39109,31696,4773,4773,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300010,0,0,0
11,2.957650240453e+08,2.957680788156e+08,3.054770313561e+03,43884,39197,31877,4687,4687,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997707e+00,12342300011,0,0,0
12,2.957680810342e+08,2.957711578814e+08,3.076847149551e+03,43847,39016,31714,4831,4831,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997723e+00,12342300012,0,0,0
13,2.957711600215e+08,2.957728467441e+08,1.686722562253e+03,24727,22107,17757,2620,2620,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991706e+00,12342300013,0,0,0
14,2.957728571177e+08,2.957758598771e+08,3.002759450734e+03,43982,39267,31873,4715,4715,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997667e+00,12342300014,0,0,0
15,2.957758630809e+08,2.957768599893e+08,9.969083936810e+02,14571,13034,10110,1537,1537,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300015,0,0,0
16,2.957768700185e+08,2.957799019723e+08,3.031953776717e+03,43925,39263,32034,4662,4662,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300016,0,0,0
17,2.957799050092e+08,2.957829169839e+08,3.011974661946e+03,43963,39258,31965,4705,4705,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999004e+00,12342300017,0,0,0
18,2.957829200492e+08,2.957859219980e+08,3.001948785126e+03,43992,39408,32070,4584,4584,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997666e+00,12342300018,0,0,0
19,2.957859240231e+08,2.957889229926e+08,2.998969427705e+03,43993,39310,31890,4683,4683,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997664e+00,12342300019,0,0,0
20,2.957889261093e+08,2.957919369840e+08,3.010874715924e+03,43964,39132,31422,4832,4832,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995349e+00,12342300020,0,0,0
21,2.957919400698e+08,2.957935399146e+08,1.599844746172e+03,23304,20884,16668,2420,2420,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300021,0,0,0
23,2.957937270152e+08,2.957967289872e+08,3.001971910179e+03,43995,39238,31992,4757,4757,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995336e+00,12342300023,0,0,0
24,2.957967310051e+08,2.957997288403e+08,2.997835290074e+03,44001,39295,31787,4706,4706,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300024,0,0,0
25,2.957997310185e+08,2.958027519556e+08,3.020937087834e+03,43951,39119,31317,4832,4832,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300025,0,0,0
26,2.958027550841e+08,2.958057599718e+08,3.004887735009e+03,43975,39238,31728,4737,4737,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997669e+00,12342300026,0,0,0
27,2.958057630233e+08,2.958087959800e+08,3.032956716657e+03,43930,39302,32063,4628,4628,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300027,0,0,0
28,2.958087980019e+08,2.958099029638e+08,1.104961955965e+03,16034,14289,11086,1745,1745,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300028,0,0,0
29,2.958099130024e+08,2.958129617624e+08,3.048759992242e+03,43892,39177,32132,4715,4715,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300029,0,0,0
30,2.958129650551e+08,2.958160159530e+08,3.050897954047e+03,43889,39186,31377,4703,4703,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300030,0,0,0
31,2.958160190465e+08,2.958190838182e+08,3.064771783829e+03,43869,39182,31654,4687,4687,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300031,0,0,0
32,2.958190860804e+08,2.958221559200e+08,3.069839605033e+03,43850,39039,31455,4811,4811,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300032,0,0,0
33,2.958221590630e+08,2.958252228955e+08,3.063832539856e+03,43863,39209,31651,4654,4654,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997714e+00,12342300033,0,0,0
34,2.958252260095e+08,2.958260718324e+08,8.458229651451e+02,12177,10898,8659,1279,1279,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300034,0,0,0
35,2.958260820034e+08,2.958291539927e+08,3.071989264190e+03,43838,39094,31675,4744,4744,0,1,e,C,2016,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300035,0,0,0
1,2.958291572035e+08,2.958322459615e+08,3.088758037984e+03,43816,39106,31423,4710,4710,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300001,0,0,0
2,2.958322481177e+08,2.958352879657e+08,3.039848028123e+03,43905,39266,31834,4639,4639,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342300002,0,0,0
3,2.958352910012e+08,2.958375768783e+08,2.285877063632e+03,32652,29233,23659,3419,3419,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400003,0,0,0
4,2.958375860554e+08,2.958406509672e+08,3.064911807239e+03,43865,39240,31493,4625,4625,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400004,0,0,0
5,2.958406540126e+08,2.958436888270e+08,3.034814343035e+03,43922,39170,31598,4752,4752,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400005,0,0,0
6,2.958436920752e+08,2.958467119391e+08,3.019863968372e+03,43953,39122,31489,4831,4831,0,4,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400006,0,0,0
7,2.958467150075e+08,2.958497689621e+08,3.053954564154e+03,43891,39234,31547,4657,4657,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997706e+00,12342400007,0,0,0
9,2.958497960685e+08,2.958528438290e+08,3.047760533035e+03,43896,39218,31559,4678,4678,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986225e+00,12342400009,0,0,0
10,2.958528471029e+08,2.958558809169e+08,3.033814001977e+03,43929,39215,31908,4714,4714,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997691e+00,12342400010,0,0,0
11,2.958558830737e+08,2.958589059586e+08,3.022884913087e+03,43936,39160,31694,4776,4776,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400011,0,0,0
12,2.958589090747e+08,2.958619358905e+08,3.026815809011e+03,43943,39165,31816,4778,4778,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400012,0,0,0
13,2.958619380333e+08,2.958648639960e+08,2.925962705076e+03,42078,37625,30307,4453,4453,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400013,0,0,0
14,2.958648740108e+08,2.958679279970e+08,3.053986199737e+03,43881,39285,32021,4596,4596,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400014,0,0,0
15,2.958679310186e+08,2.958709479779e+08,3.016959336698e+03,43963,39214,31753,4749,4749,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400015,0,0,0
16,2.958709500167e+08,2.958739916298e+08,3.041613155365e+03,43914,39208,32134,4706,4706,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400016,0,0,0
17,2.958739940299e+08,2.958769969862e+08,3.002956296921e+03,43980,39240,31492,4740,4740,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400017,0,0,0
18,2.958770001297e+08,2.958800039735e+08,3.003843806446e+03,43987,39218,31553,4769,4769,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400018,0,0,0
19,2.958800060137e+08,2.958823099174e+08,2.303903650224e+03,33989,30266,24238,3723,3723,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400019,0,0,0
20,2.958823191166e+08,2.958853069945e+08,2.987877942801e+03,44017,39199,31809,4818,4818,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997655e+00,12342400020,0,0,0
21,2.958853100083e+08,2.958856686710e+08,3.586626943350e+02,5247,4706,3225,541,541,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400021,0,0,0
22,2.958856780334e+08,2.958886709663e+08,2.992932888091e+03,44003,39406,31409,4597,4597,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995321e+00,12342400022,0,0,0
23,2.958886740302e+08,2.958917049892e+08,3.030959009409e+03,43925,39265,31879,4660,4660,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400023,0,0,0
24,2.958917080231e+08,2.958947569532e+08,3.048930125058e+03,43895,39172,31895,4723,4723,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400024,0,0,0
25,2.958947600183e+08,2.958978029858e+08,3.042967510641e+03,43908,39231,31848,4677,4677,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400025,0,0,0
26,2.958978060457e+08,2.959008599976e+08,3.053951928675e+03,43892,39203,31673,4689,4689,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400026,0,0,0
27,2.959008620237e+08,2.959039079684e+08,3.045944714785e+03,43905,39152,31842,4753,4753,0,5,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400027,0,0,0
28,2.959039111409e+08,2.959069789846e+08,3.067843693852e+03,43853,39220,31789,4633,4633,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400028,0,0,0
29,2.959069820155e+08,2.959100669962e+08,3.084980748892e+03,43822,39058,31726,4764,4764,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342400029,0,0,0
30,2.959100701491e+08,2.959131299448e+08,3.059795625567e+03,43879,39060,31721,4819,4819,0,1,e,C,2016,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995427e+00,12342400030,0,0,0
