#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957460000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957472000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957508000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957544000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342300006
2.957580000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342300007
2.957592000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,12342300008
2.957616000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,12342300009
2.957652000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,12342300010
2.957676000000e+08,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957712000000e+08,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957736000000e+08,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957760000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957784000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12342300015
2.957796000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12342300016
2.957832000000e+08,2.380000e+01,0.000000e+00,9.990000e+02,12342300017
2.957856000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12342300018
2.957892000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,12342300019
2.957916000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,12342300020
2.957952000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,12342300021
2.957964000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342300023
2.958000000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342300024
2.958024000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342300025
2.958060000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342300026
2.958084000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342300027
2.958120000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342300028
2.958132000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342300029
2.958156000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342300030
2.958192000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342300031
2.958216000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342300032
2.958252000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342300033
2.958288000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342300034
2.958288000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342300035
2.958324000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12342300001
2.958348000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342300002
2.958384000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12342400003
2.958408000000e+08,2.430000e+01,0.000000e+00,9.990000e+02,12342400004
2.958432000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342400005
2.958468000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400006
2.958492000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400007
2.958528000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400009
2.958564000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342400010
2.958588000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342400011
2.958624000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342400012
2.958648000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12342400013
2.958684000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400014
2.958708000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400015
2.958744000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400016
2.958768000000e+08,2.420000e+01,0.000000e+00,9.980000e+02,12342400017
2.958804000000e+08,2.430000e+01,0.000000e+00,9.980000e+02,12342400018
2.958828000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400019
2.958852000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400020
2.958888000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400021
2.958888000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400022
2.958912000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400023
2.958948000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400024
2.958972000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12342400025
2.959008000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12342400026
2.959044000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342400027
2.959068000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12342400028
2.959104000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342400029
2.959128000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12342400030
