#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806259430000e+08,2.806260040000e+08,1.414754e+01,4.815879e-01,1.085246e+01,4.217928e-01,7.670915e-01,1.438835e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806260040000e+08,2.806260650000e+08,1.367213e+01,4.734272e-01,1.024590e+01,4.098361e-01,7.494005e-01,1.500597e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806260650000e+08,2.806261260000e+08,1.363934e+01,4.728592e-01,9.868853e+00,4.022244e-01,7.235577e-01,1.550519e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806261260000e+08,2.806261870000e+08,1.445902e+01,4.868604e-01,1.045902e+01,4.140764e-01,7.233560e-01,1.506268e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806261870000e+08,2.806262480000e+08,1.427869e+01,4.838149e-01,1.044262e+01,4.137518e-01,7.313433e-01,1.501933e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806262480000e+08,2.806263090000e+08,1.450820e+01,4.876877e-01,1.057377e+01,4.163418e-01,7.288136e-01,1.494413e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806263090000e+08,2.806263700000e+08,1.378689e+01,4.754098e-01,1.024590e+01,4.098361e-01,7.431629e-01,1.506513e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806263700000e+08,2.806264310000e+08,1.355738e+01,4.714362e-01,1.042623e+01,4.134269e-01,7.690448e-01,1.465504e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806264310000e+08,2.806264920000e+08,1.375410e+01,4.748442e-01,1.044262e+01,4.137518e-01,7.592372e-01,1.476055e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806264920000e+08,2.806265530000e+08,1.449180e+01,4.874121e-01,1.085246e+01,4.217928e-01,7.488688e-01,1.458569e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806265530000e+08,2.806266140000e+08,1.449180e+01,4.874121e-01,1.085246e+01,4.217928e-01,7.488688e-01,1.458569e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806266140000e+08,2.806266750000e+08,1.409836e+01,4.807501e-01,1.004918e+01,4.058826e-01,7.127907e-01,1.542876e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806266750000e+08,2.806267370000e+08,1.370968e+01,4.702381e-01,1.017742e+01,4.051567e-01,7.423530e-01,1.500059e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806267370000e+08,2.806267980000e+08,1.431148e+01,4.843701e-01,1.104918e+01,4.255985e-01,7.720504e-01,1.419826e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806267980000e+08,2.806268590000e+08,1.465574e+01,4.901612e-01,1.068852e+01,4.185949e-01,7.293065e-01,1.486022e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806268590000e+08,2.806269200000e+08,1.396721e+01,4.785088e-01,1.050820e+01,4.150488e-01,7.523474e-01,1.478805e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806269200000e+08,2.806269810000e+08,1.388525e+01,4.771027e-01,1.055738e+01,4.160189e-01,7.603306e-01,1.466783e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806269810000e+08,2.806270420000e+08,1.404918e+01,4.799109e-01,1.049180e+01,4.147249e-01,7.467911e-01,1.485418e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806270420000e+08,2.806271030000e+08,1.500000e+01,4.958847e-01,1.073771e+01,4.195569e-01,7.158470e-01,1.490993e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806271030000e+08,2.806271640000e+08,1.365574e+01,4.731433e-01,1.034426e+01,4.117986e-01,7.575030e-01,1.484988e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806271640000e+08,2.806272250000e+08,1.362295e+01,4.725749e-01,1.034426e+01,4.117986e-01,7.593261e-01,1.482956e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806272250000e+08,2.806272860000e+08,1.429508e+01,4.840926e-01,1.042623e+01,4.134269e-01,7.293578e-01,1.504561e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806272860000e+08,2.806273470000e+08,1.390164e+01,4.773843e-01,9.852459e+00,4.018902e-01,7.087264e-01,1.560242e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806273470000e+08,2.806274080000e+08,1.327869e+01,4.665655e-01,9.950820e+00,4.038913e-01,7.493827e-01,1.522702e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806274080000e+08,2.806274690000e+08,1.419672e+01,4.824242e-01,1.004918e+01,4.058826e-01,7.078522e-01,1.545303e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806274690000e+08,2.806275300000e+08,1.352459e+01,4.708658e-01,1.032787e+01,4.114721e-01,7.636364e-01,1.479131e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806275300000e+08,2.806275910000e+08,1.352459e+01,4.708658e-01,1.008197e+01,4.065442e-01,7.454545e-01,1.516583e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806275910000e+08,2.806276520000e+08,1.452459e+01,4.879632e-01,1.062295e+01,4.173089e-01,7.313769e-01,1.489105e-02,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806276730000e+08,2.806277340000e+08,1.445902e+01,4.868604e-01,1.068852e+01,4.185949e-01,7.392290e-01,1.478376e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806277340000e+08,2.806277950000e+08,1.414754e+01,4.815879e-01,1.085246e+01,4.217928e-01,7.670915e-01,1.438835e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806277950000e+08,2.806278560000e+08,1.398361e+01,4.787896e-01,1.083607e+01,4.214741e-01,7.749121e-01,1.429973e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806278560000e+08,2.806279170000e+08,1.375410e+01,4.748442e-01,1.085246e+01,4.217928e-01,7.890345e-01,1.408551e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806279170000e+08,2.806279780000e+08,1.285246e+01,4.590164e-01,9.491803e+00,3.944659e-01,7.385204e-01,1.569431e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806279780000e+08,2.806280390000e+08,1.459016e+01,4.890634e-01,1.137705e+01,4.318669e-01,7.797753e-01,1.389066e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806280390000e+08,2.806281000000e+08,1.495082e+01,4.950711e-01,1.144262e+01,4.331097e-01,7.653509e-01,1.403274e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806281000000e+08,2.806281610000e+08,1.522951e+01,4.996639e-01,1.170492e+01,4.380455e-01,7.685683e-01,1.383709e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806281610000e+08,2.806282220000e+08,1.365574e+01,4.731433e-01,1.026229e+01,4.101638e-01,7.515006e-01,1.497286e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806282220000e+08,2.806282830000e+08,1.377049e+01,4.751271e-01,1.013115e+01,4.075345e-01,7.357143e-01,1.521429e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806282830000e+08,2.806283440000e+08,1.395082e+01,4.782279e-01,1.077049e+01,4.201969e-01,7.720329e-01,1.438100e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806283440000e+08,2.806284050000e+08,1.350820e+01,4.705803e-01,1.050820e+01,4.150488e-01,7.779126e-01,1.447984e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806284050000e+08,2.806284660000e+08,1.437705e+01,4.854785e-01,1.086885e+01,4.221113e-01,7.559863e-01,1.450321e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806284660000e+08,2.806285270000e+08,1.386885e+01,4.768210e-01,1.072131e+01,4.192365e-01,7.730497e-01,1.440071e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806285270000e+08,2.806285880000e+08,1.396721e+01,4.785088e-01,1.075410e+01,4.198770e-01,7.699531e-01,1.441852e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806285880000e+08,2.806286490000e+08,1.404918e+01,4.799109e-01,1.091803e+01,4.230652e-01,7.771295e-01,1.421617e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806286490000e+08,2.806287100000e+08,1.385246e+01,4.765391e-01,1.075410e+01,4.198770e-01,7.763314e-01,1.433500e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806287100000e+08,2.806287710000e+08,1.367213e+01,4.734272e-01,1.039344e+01,4.127764e-01,7.601919e-01,1.478463e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806287710000e+08,2.806288320000e+08,1.413115e+01,4.813088e-01,1.091803e+01,4.230652e-01,7.726218e-01,1.427592e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806288320000e+08,2.806288930000e+08,1.352459e+01,4.708658e-01,1.032787e+01,4.114721e-01,7.636364e-01,1.479131e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806288930000e+08,2.806289540000e+08,1.368852e+01,4.737109e-01,1.055738e+01,4.160189e-01,7.712575e-01,1.453550e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806289540000e+08,2.806290150000e+08,1.429508e+01,4.840926e-01,1.060656e+01,4.169868e-01,7.419725e-01,1.481729e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806290150000e+08,2.806290760000e+08,1.377049e+01,4.751271e-01,1.072131e+01,4.192365e-01,7.785714e-01,1.432605e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806290760000e+08,2.806291370000e+08,1.370492e+01,4.739945e-01,1.042623e+01,4.134269e-01,7.607656e-01,1.475483e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806291370000e+08,2.806291980000e+08,1.409836e+01,4.807501e-01,1.077049e+01,4.201969e-01,7.639535e-01,1.448048e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806291980000e+08,2.806292590000e+08,1.396721e+01,4.785088e-01,1.057377e+01,4.163418e-01,7.570422e-01,1.469284e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806292590000e+08,2.806293200000e+08,1.449180e+01,4.874121e-01,1.065574e+01,4.179524e-01,7.352941e-01,1.483837e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806293200000e+08,2.806293810000e+08,1.463934e+01,4.898870e-01,1.132787e+01,4.309324e-01,7.737962e-01,1.400030e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806293810000e+08,2.806294420000e+08,1.404918e+01,4.799109e-01,1.040984e+01,4.131017e-01,7.409568e-01,1.496553e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806294420000e+08,2.806295030000e+08,1.344262e+01,4.694368e-01,1.018033e+01,4.085225e-01,7.573171e-01,1.497103e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806295030000e+08,2.806295640000e+08,1.463934e+01,4.898870e-01,1.114754e+01,4.274887e-01,7.614782e-01,1.426156e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806295640000e+08,2.806296250000e+08,1.485246e+01,4.934399e-01,1.127869e+01,4.299960e-01,7.593819e-01,1.420137e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806296250000e+08,2.806296860000e+08,1.445902e+01,4.868604e-01,1.088525e+01,4.224295e-01,7.528344e-01,1.452478e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806296860000e+08,2.806297470000e+08,1.363934e+01,4.728592e-01,1.029508e+01,4.108185e-01,7.548077e-01,1.491454e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806297470000e+08,2.806298080000e+08,1.285246e+01,4.590164e-01,9.622951e+00,3.971817e-01,7.487245e-01,1.549095e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806298080000e+08,2.806298690000e+08,1.491803e+01,4.945280e-01,1.142623e+01,4.327993e-01,7.659341e-01,1.403602e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806298690000e+08,2.806299300000e+08,1.380328e+01,4.756924e-01,1.059016e+01,4.166644e-01,7.672209e-01,1.456385e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806299300000e+08,2.806299910000e+08,1.398361e+01,4.787896e-01,1.085246e+01,4.217928e-01,7.760844e-01,1.427323e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806299910000e+08,2.806300520000e+08,1.424590e+01,4.832591e-01,1.101639e+01,4.249666e-01,7.733027e-01,1.420326e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806300520000e+08,2.806301130000e+08,1.400000e+01,4.790701e-01,1.062295e+01,4.173089e-01,7.587822e-01,1.463977e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806301130000e+08,2.806301740000e+08,1.429508e+01,4.840926e-01,1.085246e+01,4.217928e-01,7.591743e-01,1.447985e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806301740000e+08,2.806302350000e+08,1.395082e+01,4.782279e-01,1.070492e+01,4.189158e-01,7.673326e-01,1.448421e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806302350000e+08,2.806302960000e+08,1.396721e+01,4.785088e-01,1.070492e+01,4.189158e-01,7.664319e-01,1.449518e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806302960000e+08,2.806303570000e+08,1.411475e+01,4.810295e-01,1.052459e+01,4.153724e-01,7.456446e-01,1.484174e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806303570000e+08,2.806304180000e+08,1.357377e+01,4.717211e-01,1.057377e+01,4.163418e-01,7.789855e-01,1.441982e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806304500000e+08,2.806305110000e+08,1.393443e+01,4.779469e-01,1.078689e+01,4.205166e-01,7.741176e-01,1.434284e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806305110000e+08,2.806305720000e+08,1.380328e+01,4.756924e-01,1.052459e+01,4.153724e-01,7.624703e-01,1.466609e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806305720000e+08,2.806306330000e+08,1.378689e+01,4.754098e-01,1.057377e+01,4.163418e-01,7.669441e-01,1.457854e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806306330000e+08,2.806306940000e+08,1.336066e+01,4.680034e-01,1.054098e+01,4.156958e-01,7.889571e-01,1.429333e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806306940000e+08,2.806307550000e+08,1.449180e+01,4.874121e-01,1.083607e+01,4.214741e-01,7.477375e-01,1.460746e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806307550000e+08,2.806308160000e+08,1.404918e+01,4.799109e-01,1.065574e+01,4.179524e-01,7.584597e-01,1.462078e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806308160000e+08,2.806308770000e+08,1.400000e+01,4.790701e-01,1.070492e+01,4.189158e-01,7.646370e-01,1.451670e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806308770000e+08,2.806309380000e+08,1.459016e+01,4.890634e-01,1.116393e+01,4.278029e-01,7.651685e-01,1.420894e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806309380000e+08,2.806309990000e+08,1.352459e+01,4.708658e-01,1.040984e+01,4.131017e-01,7.696970e-01,1.465827e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806309990000e+08,2.806310600000e+08,1.324590e+01,4.659892e-01,1.009836e+01,4.068745e-01,7.623762e-01,1.497352e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806310600000e+08,2.806311210000e+08,1.381967e+01,4.759748e-01,1.062295e+01,4.173089e-01,7.686833e-01,1.452324e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806311210000e+08,2.806311820000e+08,1.470492e+01,4.909829e-01,1.081967e+01,4.211552e-01,7.357860e-01,1.472168e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806311820000e+08,2.806312430000e+08,1.385246e+01,4.765391e-01,1.052459e+01,4.153724e-01,7.597633e-01,1.469706e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806312430000e+08,2.806313040000e+08,1.414754e+01,4.815879e-01,1.047541e+01,4.144008e-01,7.404403e-01,1.492307e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806313040000e+08,2.806313650000e+08,1.260656e+01,4.546041e-01,9.557377e+00,3.958261e-01,7.581275e-01,1.544192e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806313650000e+08,2.806314260000e+08,1.483607e+01,4.931675e-01,1.149180e+01,4.340394e-01,7.745857e-01,1.388997e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806314260000e+08,2.806314870000e+08,1.306557e+01,4.628063e-01,1.003279e+01,4.055514e-01,7.678795e-01,1.495458e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806314870000e+08,2.806315480000e+08,1.463934e+01,4.898870e-01,1.078689e+01,4.205166e-01,7.368421e-01,1.473566e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806315480000e+08,2.806316090000e+08,1.414754e+01,4.815879e-01,1.042623e+01,4.134269e-01,7.369641e-01,1.498736e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806316090000e+08,2.806316700000e+08,1.350820e+01,4.705803e-01,9.934426e+00,4.035585e-01,7.354369e-01,1.536646e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806316700000e+08,2.806317310000e+08,1.357377e+01,4.717211e-01,1.011475e+01,4.072047e-01,7.451691e-01,1.514392e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806317310000e+08,2.806317920000e+08,1.363934e+01,4.728592e-01,1.067213e+01,4.182738e-01,7.824519e-01,1.430358e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806317920000e+08,2.806318530000e+08,1.372131e+01,4.742779e-01,1.026229e+01,4.101638e-01,7.479092e-01,1.500860e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806318530000e+08,2.806319140000e+08,1.419672e+01,4.824242e-01,1.091803e+01,4.230652e-01,7.690531e-01,1.432106e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806319140000e+08,2.806319750000e+08,1.391803e+01,4.776656e-01,1.068852e+01,4.185949e-01,7.679623e-01,1.448756e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806319750000e+08,2.806320360000e+08,1.350820e+01,4.705803e-01,1.034426e+01,4.117986e-01,7.657767e-01,1.475375e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806320360000e+08,2.806320970000e+08,1.459016e+01,4.890634e-01,1.098361e+01,4.243337e-01,7.528090e-01,1.445985e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806320970000e+08,2.806321580000e+08,1.324590e+01,4.659892e-01,1.013115e+01,4.075345e-01,7.648515e-01,1.491949e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806321580000e+08,2.806322190000e+08,1.411475e+01,4.810295e-01,1.101639e+01,4.249666e-01,7.804878e-01,1.410623e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806322190000e+08,2.806322800000e+08,1.454098e+01,4.882385e-01,1.103279e+01,4.252827e-01,7.587373e-01,1.436577e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806322800000e+08,2.806323410000e+08,1.373771e+01,4.745611e-01,1.078689e+01,4.205166e-01,7.852029e-01,1.418676e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806323410000e+08,2.806324020000e+08,1.370492e+01,4.739945e-01,1.039344e+01,4.127764e-01,7.583732e-01,1.480509e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806324020000e+08,2.806324630000e+08,1.463934e+01,4.898870e-01,1.152459e+01,4.346581e-01,7.872341e-01,1.369548e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806324630000e+08,2.806325240000e+08,1.342623e+01,4.691504e-01,1.029508e+01,4.108185e-01,7.667888e-01,1.477647e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806325240000e+08,2.806325850000e+08,1.413115e+01,4.813088e-01,1.060656e+01,4.169868e-01,7.505801e-01,1.473705e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806325850000e+08,2.806326460000e+08,1.450820e+01,4.876877e-01,1.098361e+01,4.243337e-01,7.570621e-01,1.441590e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806326460000e+08,2.806327070000e+08,1.406557e+01,4.801908e-01,1.040984e+01,4.131017e-01,7.400932e-01,1.497298e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806327070000e+08,2.806327680000e+08,1.418033e+01,4.821456e-01,1.080328e+01,4.208360e-01,7.618497e-01,1.448279e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806327680000e+08,2.806328290000e+08,1.326229e+01,4.662775e-01,1.013115e+01,4.075345e-01,7.639061e-01,1.493097e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806328290000e+08,2.806328900000e+08,1.280328e+01,4.581373e-01,9.704918e+00,3.988697e-01,7.580026e-01,1.532552e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806328900000e+08,2.806329510000e+08,1.386885e+01,4.768210e-01,1.077049e+01,4.201969e-01,7.765958e-01,1.432049e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806329510000e+08,2.806330120000e+08,1.362295e+01,4.725749e-01,1.039344e+01,4.127764e-01,7.629362e-01,1.475286e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806330120000e+08,2.806330730000e+08,1.393443e+01,4.779469e-01,1.001639e+01,4.052199e-01,7.188236e-01,1.542024e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806330730000e+08,2.806331340000e+08,1.404918e+01,4.799109e-01,1.073771e+01,4.195569e-01,7.642940e-01,1.449857e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806331340000e+08,2.806331950000e+08,1.306557e+01,4.628063e-01,9.737705e+00,3.995429e-01,7.452949e-01,1.543312e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806332470000e+08,2.806333080000e+08,1.395082e+01,4.782279e-01,1.072131e+01,4.192365e-01,7.685077e-01,1.445865e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806333080000e+08,2.806333690000e+08,1.363934e+01,4.728592e-01,1.055738e+01,4.160189e-01,7.740384e-01,1.449896e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806333690000e+08,2.806334300000e+08,1.380328e+01,4.756924e-01,1.052459e+01,4.153724e-01,7.624703e-01,1.466609e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806334300000e+08,2.806334910000e+08,1.473771e+01,4.915300e-01,1.129508e+01,4.303084e-01,7.664071e-01,1.411171e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806334910000e+08,2.806335520000e+08,1.390164e+01,4.773843e-01,1.045902e+01,4.140764e-01,7.523585e-01,1.482266e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806335520000e+08,2.806336130000e+08,1.321311e+01,4.654121e-01,9.721312e+00,3.992064e-01,7.357320e-01,1.553154e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806336130000e+08,2.806336740000e+08,1.483607e+01,4.931675e-01,1.090164e+01,4.227474e-01,7.348067e-01,1.467383e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806336740000e+08,2.806337350000e+08,1.304918e+01,4.625160e-01,1.013115e+01,4.075345e-01,7.763819e-01,1.476844e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806337350000e+08,2.806337960000e+08,1.349180e+01,4.702947e-01,1.034426e+01,4.117986e-01,7.667072e-01,1.474231e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806337960000e+08,2.806338570000e+08,1.391803e+01,4.776656e-01,1.057377e+01,4.163418e-01,7.597173e-01,1.466336e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806338570000e+08,2.806339180000e+08,1.418033e+01,4.821456e-01,1.086885e+01,4.221113e-01,7.664740e-01,1.438495e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806339180000e+08,2.806339790000e+08,1.393443e+01,4.779469e-01,1.037705e+01,4.124507e-01,7.447059e-01,1.495558e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806339790000e+08,2.806340400000e+08,1.437705e+01,4.854785e-01,1.109836e+01,4.265447e-01,7.719498e-01,1.416805e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806340400000e+08,2.806341010000e+08,1.365574e+01,4.731433e-01,1.049180e+01,4.147249e-01,7.683073e-01,1.461844e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806341010000e+08,2.806341620000e+08,1.342623e+01,4.691504e-01,9.934426e+00,4.035585e-01,7.399268e-01,1.532852e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806341620000e+08,2.806342230000e+08,1.404918e+01,4.799109e-01,1.040984e+01,4.131017e-01,7.409568e-01,1.496553e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806342230000e+08,2.806342840000e+08,1.501639e+01,4.961556e-01,1.144262e+01,4.331097e-01,7.620087e-01,1.407060e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806342840000e+08,2.806343450000e+08,1.329508e+01,4.668535e-01,9.868853e+00,4.022244e-01,7.422935e-01,1.535819e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806343450000e+08,2.806344060000e+08,1.409836e+01,4.807501e-01,1.063934e+01,4.176308e-01,7.546512e-01,1.467290e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806344060000e+08,2.806344670000e+08,1.411475e+01,4.810295e-01,1.059016e+01,4.166644e-01,7.502903e-01,1.475132e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806344670000e+08,2.806345280000e+08,1.360656e+01,4.722905e-01,9.868853e+00,4.022244e-01,7.253012e-01,1.549346e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806345280000e+08,2.806345890000e+08,1.424590e+01,4.832591e-01,1.037705e+01,4.124507e-01,7.284235e-01,1.508788e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806345890000e+08,2.806346500000e+08,1.452459e+01,4.879632e-01,1.116393e+01,4.278029e-01,7.686231e-01,1.416772e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806346500000e+08,2.806347110000e+08,1.426229e+01,4.835371e-01,1.080328e+01,4.208360e-01,7.574713e-01,1.453132e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806347110000e+08,2.806347720000e+08,1.447541e+01,4.871363e-01,1.104918e+01,4.255985e-01,7.633069e-01,1.430415e-02,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
