#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806254000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806272000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806290000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806326000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806344000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12324800005
2.806380000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12324800006
2.806398000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800007
2.806434000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800008
2.806452000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800009
2.806470000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800010
2.806506000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800011
2.806524000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800012
2.806560000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800013
2.806578000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800014
2.806614000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800015
2.806614000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800016
2.806650000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800017
2.806668000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800018
2.806686000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800019
2.806704000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12324800020
2.806740000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800021
2.806740000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800022
2.806740000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800023
2.806776000000e+08,2.400000e+01,2.400000e+01,9.960000e+02,12324800024
2.806794000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12324800025
2.806830000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12324800026
2.806866000000e+08,2.400000e+01,2.400000e+01,9.960000e+02,12324800027
2.806866000000e+08,2.400000e+01,2.400000e+01,9.960000e+02,12324800028
2.806902000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324800029
2.806920000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324800030
2.806938000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324800031
2.806974000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324800032
2.806992000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,12324800033
2.807010000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12324800034
2.807046000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12324800035
2.807064000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12324800036
2.807100000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807118000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807154000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807172000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807208000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900006
2.807226000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900007
2.807262000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900008
2.807280000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900009
2.807316000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900010
2.807316000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807352000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807352000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807370000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807406000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807424000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12324900016
2.807442000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12324900017
2.807460000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900018
2.807460000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900019
2.807496000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900020
2.807514000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,12324900021
2.807550000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324900022
2.807568000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324900023
2.807586000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12324900024
2.807604000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12324900025
2.807640000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900026
2.807658000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900027
2.807694000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900028
2.807712000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900029
2.807730000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900030
2.807748000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900031
2.807748000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900032
2.807784000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324900033
2.807802000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324900034
2.807838000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324900035
2.807856000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324900036
2.807892000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324900037
2.807910000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324900038
2.807928000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324900039
2.807946000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324900040
2.807946000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324900041
