#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.806259430284e+08,2.806276598435e+08,1.716815004230e+03,26787,24086,17863,2701,2701,0,634,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700001,0,0,0
2,2.806276730087e+08,2.806304440807e+08,2.771072044313e+03,43171,38885,29661,4286,4286,0,1085,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800002,0,0,0
3,2.806304495156e+08,2.806332409920e+08,2.791476382256e+03,43082,38773,29492,4309,4309,0,1174,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800003,0,0,0
4,2.806332470264e+08,2.806360238267e+08,2.776800336897e+03,43023,38765,29325,4258,4258,0,1132,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800004,0,0,0
5,2.806360303380e+08,2.806387909618e+08,2.760623817742e+03,43170,38732,29506,4438,4438,0,1136,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800005,0,0,0
6,2.806387972345e+08,2.806415729715e+08,2.775737042665e+03,43250,38748,29491,4502,4502,0,1012,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800006,0,0,0
7,2.806415805819e+08,2.806443583868e+08,2.777804955900e+03,43244,38939,29191,4305,4305,0,1017,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800007,0,0,0
8,2.806443654120e+08,2.806470179278e+08,2.652515882790e+03,41069,36852,27687,4217,4217,0,1006,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800008,0,0,0
9,2.806470311092e+08,2.806486899170e+08,1.658807740629e+03,25923,23283,17472,2640,2640,0,670,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800009,0,0,0
10,2.806487032644e+08,2.806514837777e+08,2.780513264954e+03,43193,38834,29674,4359,4359,0,1045,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800010,0,0,0
11,2.806514900431e+08,2.806533721187e+08,1.882075561643e+03,29185,26258,19622,2927,2927,0,641,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800011,0,0,0
12,2.806533841185e+08,2.806561739973e+08,2.789878846645e+03,43160,38820,29307,4340,4340,0,1070,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800012,0,0,0
13,2.806561795968e+08,2.806589515835e+08,2.771986708581e+03,43174,38819,29695,4355,4355,0,1099,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800013,0,0,0
14,2.806589590396e+08,2.806617320846e+08,2.773044998050e+03,43103,38802,29573,4301,4301,0,1133,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800014,0,0,0
15,2.806617380537e+08,2.806628311668e+08,1.093113103807e+03,17162,15418,11741,1744,1744,0,460,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800015,0,0,0
16,2.806628440080e+08,2.806656036364e+08,2.759628355801e+03,43023,38679,29769,4344,4344,0,1221,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800016,0,0,0
17,2.806656111232e+08,2.806683616210e+08,2.750497792244e+03,42925,38593,29291,4332,4332,0,1275,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800017,0,0,0
18,2.806683692719e+08,2.806691179984e+08,7.487265540361e+02,11832,10648,8005,1184,1184,0,322,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800018,0,0,0
19,2.806691300507e+08,2.806718941033e+08,2.764052652180e+03,42945,38506,28908,4439,4439,0,1275,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800019,0,0,0
20,2.806718983899e+08,2.806746284598e+08,2.730069871783e+03,42977,38635,29571,4342,4342,0,1268,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800020,0,0,0
21,2.806746360251e+08,2.806753152125e+08,6.791874042749e+02,10656,9539,7038,1117,1117,0,321,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800021,0,0,0
22,2.806753280115e+08,2.806757422078e+08,4.141963536143e+02,6391,5768,3880,623,623,0,205,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800022,0,0,0
23,2.806757550669e+08,2.806785201275e+08,2.765060562313e+03,42981,38765,29518,4216,4216,0,1219,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800023,0,0,0
24,2.806785260474e+08,2.806812762059e+08,2.750158555746e+03,42910,38586,29490,4324,4324,0,1285,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800024,0,0,0
25,2.806812823228e+08,2.806840211962e+08,2.738873473406e+03,42839,38473,29539,4366,4366,0,1347,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800025,0,0,0
26,2.806840269909e+08,2.806867709643e+08,2.743973398685e+03,42857,38518,29662,4339,4339,0,1339,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800026,0,0,0
27,2.806867774285e+08,2.806876539810e+08,8.765525401831e+02,13729,12289,9183,1440,1440,0,455,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800027,0,0,0
28,2.806876670567e+08,2.806904138651e+08,2.746808410466e+03,42784,38546,29284,4238,4238,0,1341,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800028,0,0,0
29,2.806904202098e+08,2.806931928696e+08,2.772659740984e+03,42732,38533,29141,4199,4199,0,1410,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800029,0,0,0
30,2.806932005768e+08,2.806950282133e+08,1.827636507213e+03,28217,25305,19261,2912,2912,0,879,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800030,0,0,0
31,2.806950405378e+08,2.806977991892e+08,2.758651385188e+03,42746,38414,29247,4332,4332,0,1381,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800031,0,0,0
32,2.806978050378e+08,2.807005599976e+08,2.754959822536e+03,42879,38607,29517,4272,4272,0,1341,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800032,0,0,0
33,2.807005652880e+08,2.807025669017e+08,2.001613725960e+03,30761,27640,20968,3121,3121,0,970,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800033,0,0,0
34,2.807025811068e+08,2.807053419551e+08,2.760848289609e+03,42855,38462,29393,4393,4393,0,1276,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800034,0,0,0
35,2.807053489903e+08,2.807080999531e+08,2.750962821782e+03,42691,38356,28979,4335,4335,0,1418,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800035,0,0,0
36,2.807081060058e+08,2.807108580555e+08,2.752049660623e+03,42678,38408,29473,4270,4270,0,1377,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800036,0,0,0
1,2.807108641163e+08,2.807136372227e+08,2.773106372476e+03,42786,38427,29337,4359,4359,0,1400,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800001,0,0,0
2,2.807136431606e+08,2.807164055220e+08,2.762361428142e+03,42650,38324,29105,4326,4326,0,1366,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900002,0,0,0
3,2.807164132858e+08,2.807190272432e+08,2.613957412779e+03,40505,36407,28049,4098,4098,0,1336,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900003,0,0,0
4,2.807190401077e+08,2.807217441866e+08,2.704078966141e+03,43001,38614,29951,4387,4387,0,1291,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900004,0,0,0
6,2.807217658032e+08,2.807244799842e+08,2.714180910707e+03,43047,38741,29469,4306,4306,0,1214,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900006,0,0,0
7,2.807244862123e+08,2.807267499634e+08,2.263751043677e+03,35130,31619,24192,3511,3511,0,994,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900007,0,0,0
8,2.807267630782e+08,2.807295268318e+08,2.763753639996e+03,42982,38557,29210,4425,4425,0,1229,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900008,0,0,0
9,2.807295331183e+08,2.807323039321e+08,2.770813862145e+03,43053,38683,29925,4370,4370,0,1195,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900009,0,0,0
10,2.807323102672e+08,2.807325981761e+08,2.879088845253e+02,4535,4061,2890,474,474,0,124,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900010,0,0,0
11,2.807326110269e+08,2.807353719681e+08,2.760941154480e+03,43163,38841,29764,4322,4322,0,1127,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900011,0,0,0
12,2.807353775782e+08,2.807359932438e+08,6.156656527519e+02,9432,8507,6191,925,925,0,282,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900012,0,0,0
13,2.807360060544e+08,2.807387671667e+08,2.761112338901e+03,43058,38772,29935,4286,4286,0,1186,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900013,0,0,0
14,2.807387730105e+08,2.807415132160e+08,2.740205454051e+03,42955,38583,29803,4372,4372,0,1285,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900014,0,0,0
15,2.807415192136e+08,2.807442499416e+08,2.730728070617e+03,42848,38421,29492,4427,4427,0,1352,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900015,0,0,0
16,2.807442560227e+08,2.807449983314e+08,7.423087114096e+02,11695,10442,7732,1253,1253,0,351,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900016,0,0,0
17,2.807450120269e+08,2.807473031521e+08,2.291125239253e+03,35852,32282,24656,3570,3570,0,1060,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900017,0,0,0
18,2.807473170506e+08,2.807476869715e+08,3.699208995700e+02,5840,5220,3554,620,620,0,162,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900018,0,0,0
19,2.807477000166e+08,2.807504001265e+08,2.700109903276e+03,42807,38459,29052,4348,4348,0,1413,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900019,0,0,0
20,2.807504063739e+08,2.807530936554e+08,2.687281566381e+03,42820,38416,29252,4404,4404,0,1430,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900020,0,0,0
21,2.807531013072e+08,2.807557778557e+08,2.676548562646e+03,42696,38388,29056,4308,4308,0,1463,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900021,0,0,0
22,2.807557910063e+08,2.807579301939e+08,2.139187572122e+03,34210,30788,23099,3422,3422,0,1167,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900022,0,0,0
23,2.807579422669e+08,2.807587991960e+08,8.569290948510e+02,13476,12128,9258,1348,1348,0,466,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900023,0,0,0
24,2.807588122314e+08,2.807614909447e+08,2.678713299096e+03,42741,38329,28856,4412,4412,0,1477,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900024,0,0,0
25,2.807614980721e+08,2.807641891051e+08,2.691033024669e+03,42765,38497,29648,4268,4268,0,1470,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900025,0,0,0
26,2.807641953407e+08,2.807668639658e+08,2.668625111461e+03,42870,38554,29525,4316,4316,0,1411,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900026,0,0,0
27,2.807668696297e+08,2.807695339920e+08,2.664362255037e+03,42625,38417,29555,4208,4208,0,1593,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900027,0,0,0
28,2.807695401221e+08,2.807718360649e+08,2.295942708850e+03,36483,32919,25089,3564,3564,0,1505,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900028,0,0,0
29,2.807718472735e+08,2.807745231251e+08,2.675851529539e+03,42520,38326,29618,4194,4194,0,1629,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900029,0,0,0
30,2.807745300104e+08,2.807755740782e+08,1.044067828536e+03,16530,14918,11173,1612,1612,0,634,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900030,0,0,0
31,2.807755866418e+08,2.807759774211e+08,3.907793926001e+02,6266,5624,4091,642,642,0,230,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900031,0,0,0
32,2.807759922113e+08,2.807786719717e+08,2.679760338247e+03,42595,38355,29289,4240,4240,0,1595,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900032,0,0,0
33,2.807786771712e+08,2.807813543612e+08,2.677190025508e+03,42595,38321,29403,4274,4274,0,1594,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900033,0,0,0
34,2.807813610804e+08,2.807840402116e+08,2.679131273329e+03,42571,38342,29386,4229,4229,0,1611,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900034,0,0,0
35,2.807840460940e+08,2.807867338239e+08,2.687729931056e+03,42694,38549,29380,4145,4145,0,1516,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900035,0,0,0
36,2.807867377352e+08,2.807893882169e+08,2.650481675208e+03,42606,38388,29611,4218,4218,0,1610,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900036,0,0,0
37,2.807893940941e+08,2.807914991482e+08,2.105054127514e+03,33582,30178,22895,3404,3404,0,1270,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900037,0,0,0
38,2.807915114590e+08,2.807940231365e+08,2.511677493274e+03,40158,36313,27836,3845,3845,0,1573,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900038,0,0,0
39,2.807940362264e+08,2.807951145810e+08,1.078354644656e+03,17177,15473,11580,1704,1704,0,803,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900039,0,0,0
40,2.807951293004e+08,2.807958938161e+08,7.645157117844e+02,12357,11126,8381,1231,1231,0,591,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900040,0,0,0
41,2.807959080051e+08,2.807985470800e+08,2.639074913204e+03,42302,38030,29083,4272,4272,0,1770,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900041,0,0,0
