#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872774200000e+08,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872786200000e+08,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872798200000e+08,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872810800000e+08,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872822800000e+08,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872835400000e+08,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872847400000e+08,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872860000000e+08,1.800000e+01,1.500000e+01,1.003000e+03,8332500008
2.872872600000e+08,1.800000e+01,1.400000e+01,1.003000e+03,8332500009
2.872884000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,8332500010
2.872896600000e+08,1.800000e+01,1.400000e+01,1.003000e+03,8332500011
2.872909800000e+08,1.800000e+01,1.400000e+01,1.003000e+03,8332500012
2.872922400000e+08,1.800000e+01,1.400000e+01,1.004000e+03,8332500013
2.872934400000e+08,1.800000e+01,1.500000e+01,1.004000e+03,8332500014
2.872947000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,8332500015
2.872959000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,8332500016
2.872971600000e+08,1.800000e+01,1.600000e+01,1.004000e+03,8332500017
2.872983600000e+08,1.800000e+01,1.600000e+01,1.004000e+03,8332500018
2.872995600000e+08,1.800000e+01,1.600000e+01,1.004000e+03,8332500019
2.873008200000e+08,1.800000e+01,1.600000e+01,1.004000e+03,8332500020
2.873020200000e+08,1.800000e+01,1.600000e+01,1.005000e+03,8332500021
2.873032800000e+08,1.800000e+01,1.600000e+01,1.005000e+03,8332500022
2.873044800000e+08,1.800000e+01,1.700000e+01,1.005000e+03,8332500023
2.873056800000e+08,1.900000e+01,1.700000e+01,1.005000e+03,8332500024
2.873069400000e+08,1.900000e+01,1.700000e+01,1.005000e+03,8332500025
2.873082000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,8332500026
2.873094000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,8332500027
2.873106600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,8332500028
2.873118600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873131200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873143200000e+08,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873155800000e+08,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873167200000e+08,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873179800000e+08,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873192400000e+08,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873204400000e+08,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873217000000e+08,2.600000e+01,3.100000e+01,1.007000e+03,8332500037
2.873229000000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8332500038
2.873241600000e+08,2.700000e+01,3.200000e+01,1.007000e+03,8332500039
2.873253600000e+08,2.600000e+01,3.200000e+01,1.007000e+03,8332500040
2.873265600000e+08,2.600000e+01,2.900000e+01,1.007000e+03,8332500041
2.873277600000e+08,2.500000e+01,2.600000e+01,1.007000e+03,8332500042
2.873290200000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8332500043
2.873302800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8332500044
2.873314800000e+08,2.300000e+01,2.200000e+01,1.006000e+03,8332500045
2.873327400000e+08,2.300000e+01,2.200000e+01,1.005000e+03,8332500046
2.873339400000e+08,2.300000e+01,2.200000e+01,1.006000e+03,8332500047
2.873352000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8332500048
2.873364600000e+08,2.200000e+01,2.100000e+01,1.006000e+03,8332500049
2.873376600000e+08,2.200000e+01,2.100000e+01,1.006000e+03,8332500050
2.873388600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8332500051
2.873401200000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8332500052
2.873413200000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8332500053
2.873425800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8332500054
2.873438400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8332500055
2.873450400000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8332500056
2.873463000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8332500057
2.873475600000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8332500058
2.873487600000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8332500059
2.873500200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8332500060
2.873512800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8332500061
2.873525400000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8332500062
2.873538000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8332500063
2.873551200000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8332500064
2.873563800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8332500065
2.873575800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8332500066
2.873587800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8332500067
2.873601000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8332500068
2.873613000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8332500069
2.873625600000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8332500070
2.873638800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8332500001
2.873650800000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8332500002
2.873663400000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8332500003
2.873675400000e+08,2.000000e+01,1.500000e+01,1.005000e+03,8332600004
2.873688000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,8332600005
2.873700600000e+08,1.900000e+01,1.500000e+01,1.005000e+03,8332600006
2.873713200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,8332600007
2.873725800000e+08,1.900000e+01,1.500000e+01,1.005000e+03,8332600008
2.873737800000e+08,1.900000e+01,1.500000e+01,1.005000e+03,8332600009
2.873751000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,8332600010
2.873764200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,8332600011
2.873776800000e+08,1.900000e+01,1.500000e+01,1.005000e+03,8332600012
2.873788800000e+08,1.900000e+01,1.500000e+01,1.004000e+03,8332600013
2.873802000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,8332600014
2.873814000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,8332600015
2.873831400000e+08,1.900000e+01,1.400000e+01,1.005000e+03,8332600016
2.873843400000e+08,1.900000e+01,1.400000e+01,1.005000e+03,8332600017
2.873856000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,8332600018
2.873868000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,8332600019
2.873880600000e+08,1.900000e+01,1.600000e+01,1.005000e+03,8332600020
2.873893200000e+08,1.900000e+01,1.600000e+01,1.005000e+03,8332600021
2.873905200000e+08,1.900000e+01,1.700000e+01,1.005000e+03,8332600022
2.873917800000e+08,1.900000e+01,1.700000e+01,1.005000e+03,8332600023
2.873929800000e+08,1.900000e+01,1.700000e+01,1.005000e+03,8332600024
2.873941800000e+08,1.900000e+01,1.800000e+01,1.005000e+03,8332600025
2.873955000000e+08,2.000000e+01,1.800000e+01,1.004000e+03,8332600026
2.873966400000e+08,2.100000e+01,1.900000e+01,1.004000e+03,8332600027
2.873979000000e+08,2.100000e+01,2.000000e+01,1.004000e+03,8332600028
2.873991000000e+08,2.200000e+01,2.100000e+01,1.004000e+03,8332600029
2.874003600000e+08,2.200000e+01,2.200000e+01,1.004000e+03,8332600030
2.874015600000e+08,2.200000e+01,2.200000e+01,1.004000e+03,8332600031
2.874028200000e+08,2.300000e+01,2.200000e+01,1.004000e+03,8332600032
2.874039600000e+08,2.400000e+01,2.500000e+01,1.004000e+03,8332600033
2.874052200000e+08,2.400000e+01,2.600000e+01,1.004000e+03,8332600034
2.874064200000e+08,2.400000e+01,2.500000e+01,1.003000e+03,8332600035
2.874076800000e+08,2.400000e+01,2.500000e+01,1.002000e+03,8332600036
2.874088800000e+08,2.400000e+01,2.400000e+01,1.002000e+03,8332600037
2.874100800000e+08,2.400000e+01,2.400000e+01,1.002000e+03,8332600038
2.874112800000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8332600039
2.874125400000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8332600040
2.874138000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8332600041
2.874150000000e+08,2.400000e+01,2.300000e+01,1.000000e+03,8332600042
2.874162600000e+08,2.400000e+01,2.300000e+01,9.990000e+02,8332600043
2.874175200000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8332600044
2.874187200000e+08,2.300000e+01,2.200000e+01,9.980000e+02,8332600045
2.874199800000e+08,2.300000e+01,2.200000e+01,9.980000e+02,8332600046
2.874211200000e+08,2.300000e+01,2.200000e+01,9.970000e+02,8332600047
2.874223800000e+08,2.300000e+01,2.200000e+01,9.970000e+02,8332600048
2.874235800000e+08,2.300000e+01,2.200000e+01,9.960000e+02,8332600049
2.874247800000e+08,2.300000e+01,2.200000e+01,9.950000e+02,8332600050
2.874259800000e+08,2.300000e+01,2.200000e+01,9.950000e+02,8332600051
2.874272400000e+08,2.300000e+01,2.100000e+01,9.940000e+02,8332600052
2.874284400000e+08,2.300000e+01,2.100000e+01,9.940000e+02,8332600053
2.874296400000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8332600054
2.874309000000e+08,2.300000e+01,2.000000e+01,9.930000e+02,8332600055
2.874321000000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8332600056
2.874333000000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8332600057
2.874345000000e+08,2.200000e+01,1.900000e+01,9.910000e+02,8332600058
2.874357600000e+08,2.200000e+01,1.900000e+01,9.900000e+02,8332600059
2.874369600000e+08,2.200000e+01,1.900000e+01,9.900000e+02,8332600060
2.874382200000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8332600061
2.874393600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8332600062
2.874405600000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8332600063
2.874418200000e+08,2.100000e+01,1.800000e+01,9.870000e+02,8332600064
2.874429600000e+08,2.100000e+01,1.800000e+01,9.860000e+02,8332600065
2.874442200000e+08,2.100000e+01,1.800000e+01,9.850000e+02,8332600066
2.874454200000e+08,2.100000e+01,1.800000e+01,9.850000e+02,8332600067
2.874465600000e+08,2.100000e+01,1.800000e+01,9.840000e+02,8332600068
2.874478200000e+08,2.100000e+01,1.800000e+01,9.840000e+02,8332600069
2.874490200000e+08,2.100000e+01,1.800000e+01,9.830000e+02,8332600070
