#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.872774480024e+08,2.872786750000e+08,1.226997552514e+03,47539,46262,43877,1277,1277,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332400001,0,0,0
2,2.872786810270e+08,2.872799030000e+08,1.221973024607e+03,47552,46272,43892,1280,1280,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332400002,0,0,0
3,2.872799090326e+08,2.872811330000e+08,1.223967423201e+03,47547,46279,43821,1268,1268,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332400003,0,0,0
4,2.872811370102e+08,2.872823710000e+08,1.233989817858e+03,47511,46214,43781,1297,1297,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500004,0,0,0
5,2.872823750029e+08,2.872835960000e+08,1.220997064233e+03,47558,46278,43862,1280,1280,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500005,0,0,0
6,2.872836000058e+08,2.872848210000e+08,1.220994230151e+03,47522,46248,43709,1274,1274,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500006,0,0,0
7,2.872848250642e+08,2.872860490000e+08,1.223935811937e+03,47514,46236,43810,1278,1278,0,2,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500007,0,0,0
8,2.872860530259e+08,2.872872730000e+08,1.219974059701e+03,47541,46271,43772,1270,1270,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500008,0,0,0
9,2.872872770219e+08,2.872885000000e+08,1.222978103936e+03,47526,46253,43876,1273,1273,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500009,0,0,0
10,2.872885050229e+08,2.872897270000e+08,1.221977097213e+03,47556,46273,43857,1283,1283,0,7,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500010,0,0,0
11,2.872898130417e+08,2.872910320000e+08,1.218958304465e+03,47570,46297,43800,1273,1273,0,7,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500011,0,0,0
12,2.872910480242e+08,2.872922690000e+08,1.220975817978e+03,47541,46260,43864,1281,1281,0,2,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500012,0,0,0
13,2.872922730451e+08,2.872934950000e+08,1.221954847753e+03,47548,46273,43736,1275,1275,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500013,0,0,0
14,2.872934990201e+08,2.872947190000e+08,1.219979923964e+03,47520,46243,43800,1277,1277,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500014,0,0,0
15,2.872947310056e+08,2.872959500000e+08,1.218994399071e+03,47537,46249,43769,1288,1288,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500015,0,0,0
16,2.872959850442e+08,2.872972040000e+08,1.218955761194e+03,47533,46260,43825,1273,1273,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500016,0,0,0
17,2.872972080006e+08,2.872984390000e+08,1.230999401808e+03,47510,46232,43802,1278,1278,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500017,0,0,0
18,2.872984430088e+08,2.872996570000e+08,1.213991243541e+03,47564,46294,43856,1270,1270,0,2,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500018,0,0,0
19,2.872996610180e+08,2.873008810000e+08,1.219982037127e+03,47543,46275,43879,1268,1268,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500019,0,0,0
20,2.873008850523e+08,2.873021040000e+08,1.218947741449e+03,47534,46260,43837,1274,1274,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500020,0,0,0
21,2.873021080372e+08,2.873033200000e+08,1.211962795973e+03,47537,46264,43843,1273,1273,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500021,0,0,0
22,2.873033250677e+08,2.873045440000e+08,1.218932341635e+03,47534,46255,43979,1279,1279,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500022,0,0,0
23,2.873045530132e+08,2.873057800000e+08,1.226986779690e+03,47543,46257,43842,1286,1286,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500023,0,0,0
24,2.873057840217e+08,2.873070080000e+08,1.223978276670e+03,47508,46223,43798,1285,1285,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500024,0,0,0
25,2.873070130159e+08,2.873082460000e+08,1.232984143436e+03,47503,46194,43770,1309,1309,0,2,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500025,0,0,0
26,2.873082510058e+08,2.873094820000e+08,1.230994185388e+03,47522,46228,43800,1294,1294,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500026,0,0,0
27,2.873094860081e+08,2.873107220000e+08,1.235991886497e+03,47529,46235,43885,1294,1294,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500027,0,0,0
28,2.873107260163e+08,2.873119460000e+08,1.219983648956e+03,47551,46278,43743,1273,1273,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500028,0,0,0
29,2.873119530362e+08,2.873131700000e+08,1.216963814616e+03,47545,46265,43917,1280,1280,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500029,0,0,0
30,2.873131740146e+08,2.873143950000e+08,1.220985398173e+03,47548,46262,43833,1286,1286,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500030,0,0,0
31,2.873144050251e+08,2.873156160000e+08,1.210974925280e+03,47541,46271,43878,1270,1270,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.443071e+00,8332500031,0,0,0
32,2.873156210018e+08,2.873168390000e+08,1.217998206377e+03,47528,46258,43812,1270,1270,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.124693e+00,8332500032,0,0,0
33,2.873168440274e+08,2.873180740000e+08,1.229972558796e+03,47540,46258,43775,1282,1282,0,2,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500033,0,0,0
34,2.873180780077e+08,2.873193060000e+08,1.227992346764e+03,47524,46248,43802,1276,1276,0,2,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500034,0,0,0
35,2.873193100406e+08,2.873205290000e+08,1.218959415197e+03,47551,46279,43717,1272,1272,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500035,0,0,0
36,2.873205340035e+08,2.873217470000e+08,1.212996487737e+03,47534,46225,42998,1309,1309,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500036,0,0,0
37,2.873217520317e+08,2.873229670000e+08,1.214968313932e+03,47567,46292,43763,1275,1275,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.797695e+00,8332500037,0,0,0
38,2.873229710094e+08,2.873241930000e+08,1.221990626752e+03,47530,46243,43769,1287,1287,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.729362e+00,8332500038,0,0,0
39,2.873241990179e+08,2.873254110000e+08,1.211982146800e+03,47572,46312,43711,1260,1260,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.830997e+00,8332500039,0,0,0
40,2.873254150034e+08,2.873266270000e+08,1.211996591687e+03,47534,46282,43692,1252,1252,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.963726e+00,8332500040,0,0,0
41,2.873266320079e+08,2.873278510000e+08,1.218992114842e+03,47542,46269,43681,1273,1273,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500041,0,0,0
42,2.873278570107e+08,2.873290840000e+08,1.226989272773e+03,47521,46244,43575,1277,1277,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500042,0,0,0
43,2.873290891650e+08,2.873303120000e+08,1.222835019886e+03,47542,46257,43739,1285,1285,0,2,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500043,0,0,0
44,2.873303170234e+08,2.873315380000e+08,1.220976643860e+03,47529,46253,43691,1276,1276,0,2,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500044,0,0,0
45,2.873315560227e+08,2.873327800000e+08,1.223977305591e+03,47525,46248,43771,1277,1277,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.829387e+00,8332500045,0,0,0
46,2.873327850337e+08,2.873340110000e+08,1.225966275096e+03,47525,46244,43805,1281,1281,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.511815e+00,8332500046,0,0,0
47,2.873340150043e+08,2.873352420000e+08,1.226995647967e+03,47519,46244,43718,1275,1275,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500047,0,0,0
48,2.873352470741e+08,2.873364790000e+08,1.231925853074e+03,47535,46239,43848,1296,1296,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500048,0,0,0
49,2.873364850271e+08,2.873377080000e+08,1.222972847342e+03,47539,46266,43724,1273,1273,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500049,0,0,0
50,2.873377120065e+08,2.873389310000e+08,1.218993480206e+03,47536,46276,43748,1260,1260,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500050,0,0,0
51,2.873389350145e+08,2.873401690000e+08,1.233985451937e+03,47537,46248,43746,1289,1289,0,4,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500051,0,0,0
52,2.873401730743e+08,2.873414010000e+08,1.227925648272e+03,47524,46242,43709,1282,1282,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500052,0,0,0
53,2.873414050138e+08,2.873426370000e+08,1.231986208916e+03,47527,46244,43811,1283,1283,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500053,0,0,0
54,2.873426410039e+08,2.873438770000e+08,1.235996143043e+03,47497,46211,43805,1286,1286,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500054,0,0,0
55,2.873438820219e+08,2.873451140000e+08,1.231978110790e+03,47506,46230,43803,1276,1276,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500055,0,0,0
56,2.873451180927e+08,2.873463450000e+08,1.226907342136e+03,47534,46245,43664,1289,1289,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500056,0,0,0
57,2.873463630013e+08,2.873475930000e+08,1.229998690248e+03,47495,46183,43582,1312,1312,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500057,0,0,0
58,2.873475980161e+08,2.873488230000e+08,1.224983922064e+03,47525,46231,43754,1294,1294,0,2,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500058,0,0,0
59,2.873488380136e+08,2.873500740000e+08,1.235986396611e+03,47521,46243,43700,1278,1278,0,3,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.765992e+00,8332500059,0,0,0
60,2.873501210075e+08,2.873513560000e+08,1.234992516458e+03,47518,46234,43775,1284,1284,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500060,0,0,0
61,2.873513610224e+08,2.873525920000e+08,1.230977585852e+03,47534,46256,43839,1278,1278,0,2,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500061,0,0,0
62,2.873526190510e+08,2.873538510000e+08,1.231948966444e+03,47496,46193,43793,1303,1303,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500062,0,0,0
63,2.873539100258e+08,2.873551420000e+08,1.231974161983e+03,47517,46216,43775,1301,1301,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500063,0,0,0
64,2.873551460331e+08,2.873563840000e+08,1.237966924846e+03,47496,46208,43616,1288,1288,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.821632e+00,8332500064,0,0,0
65,2.873563890564e+08,2.873576230000e+08,1.233943600118e+03,47507,46210,43684,1297,1297,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.960323e+00,8332500065,0,0,0
66,2.873576270122e+08,2.873588640000e+08,1.236987799227e+03,47490,46193,43642,1297,1297,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500066,0,0,0
67,2.873588890149e+08,2.873601210000e+08,1.231985131562e+03,47510,46225,43820,1285,1285,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500067,0,0,0
68,2.873601250038e+08,2.873613630000e+08,1.237996174157e+03,47519,46233,43596,1286,1286,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.728814e+00,8332500068,0,0,0
69,2.873614430039e+08,2.873626740000e+08,1.230996146500e+03,47511,46215,43762,1296,1296,0,2,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.953735e+00,8332500069,0,0,0
70,2.873626780358e+08,2.873639120000e+08,1.233964159012e+03,47510,46220,43737,1290,1290,0,1,e,B,2016,2,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500070,0,0,0
1,2.873639160249e+08,2.873651510000e+08,1.234975131273e+03,47530,46231,43840,1299,1299,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500001,0,0,0
2,2.873651550478e+08,2.873663830000e+08,1.227952147365e+03,47499,46199,43676,1300,1300,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500002,0,0,0
3,2.873663880149e+08,2.873676170000e+08,1.228985057712e+03,47535,46238,43760,1297,1297,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332500003,0,0,0
4,2.873676320409e+08,2.873688710000e+08,1.238959135175e+03,47498,46200,43669,1298,1298,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600004,0,0,0
5,2.873688870237e+08,2.873701270000e+08,1.239976316273e+03,47498,46201,43727,1297,1297,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600005,0,0,0
6,2.873701310223e+08,2.873713660000e+08,1.234977691889e+03,47513,46227,43757,1286,1286,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600006,0,0,0
7,2.873713800354e+08,2.873726080000e+08,1.227964551985e+03,47517,46228,43797,1289,1289,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600007,0,0,0
8,2.873726121180e+08,2.873738460000e+08,1.233882046521e+03,47520,46212,43878,1308,1308,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600008,0,0,0
9,2.873739160129e+08,2.873751500000e+08,1.233987081766e+03,47522,46221,43764,1301,1301,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600009,0,0,0
10,2.873752450054e+08,2.873764740000e+08,1.228994621634e+03,47500,46212,43856,1288,1288,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600010,0,0,0
11,2.873764860288e+08,2.873777260000e+08,1.239971230328e+03,47496,46197,43620,1299,1299,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600011,0,0,0
12,2.873777300017e+08,2.873789570000e+08,1.226998267055e+03,47525,46230,43623,1295,1295,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600012,0,0,0
13,2.873790270086e+08,2.873802590000e+08,1.231991382003e+03,47517,46234,43754,1283,1283,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600013,0,0,0
14,2.873802630631e+08,2.873814920000e+08,1.228936898828e+03,47514,46232,43745,1282,1282,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600014,0,0,0
15,2.873819520264e+08,2.873831820000e+08,1.229973581791e+03,47510,46205,43893,1305,1305,0,3,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600015,0,0,0
16,2.873832180052e+08,2.873844420000e+08,1.223994806528e+03,47531,46232,43809,1299,1299,0,2,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600016,0,0,0
17,2.873844460388e+08,2.873856720000e+08,1.225961199939e+03,47540,46260,43945,1280,1280,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600017,0,0,0
18,2.873856760166e+08,2.873868920000e+08,1.215983412623e+03,47558,46267,43827,1291,1291,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600018,0,0,0
19,2.873868960573e+08,2.873881220000e+08,1.225942654192e+03,47540,46250,43850,1290,1290,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600019,0,0,0
20,2.873881260001e+08,2.873893470000e+08,1.220999943614e+03,47525,46244,43759,1281,1281,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600020,0,0,0
21,2.873893520091e+08,2.873905790000e+08,1.226990940392e+03,47530,46231,43752,1299,1299,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600021,0,0,0
22,2.873905830879e+08,2.873918180000e+08,1.234912063062e+03,47511,46218,43675,1293,1293,0,2,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600022,0,0,0
23,2.873918220026e+08,2.873930470000e+08,1.224997369409e+03,47529,46244,43852,1285,1285,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600023,0,0,0
24,2.873930510995e+08,2.873942710000e+08,1.219900502622e+03,47540,46247,43829,1293,1293,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600024,0,0,0
25,2.873942750254e+08,2.873955040000e+08,1.228974639654e+03,47500,46186,43745,1314,1314,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600025,0,0,0
26,2.873955080223e+08,2.873967230000e+08,1.214977746129e+03,47541,46287,43871,1254,1254,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600026,0,0,0
27,2.873967270081e+08,2.873979470000e+08,1.219991908729e+03,47545,46270,43846,1275,1275,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600027,0,0,0
28,2.873979510134e+08,2.873991730000e+08,1.221986625969e+03,47516,46238,43847,1278,1278,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600028,0,0,0
29,2.873991770098e+08,2.874003910000e+08,1.213990213215e+03,47555,46288,43770,1267,1267,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600029,0,0,0
30,2.874003950112e+08,2.874016120000e+08,1.216988828719e+03,47533,46262,43734,1271,1271,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.462234e+00,8332600030,0,0,0
