#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872774480000e+08,2.872775090000e+08,3.821312e+01,7.914824e-01,3.598361e+01,7.680463e-01,9.416559e-01,4.854823e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872775090000e+08,2.872775700000e+08,3.719672e+01,7.808856e-01,3.540984e+01,7.618983e-01,9.519612e-01,4.489400e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872775700000e+08,2.872776310000e+08,3.824590e+01,7.918220e-01,3.665574e+01,7.751862e-01,9.584227e-01,4.132849e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872776310000e+08,2.872776920000e+08,3.832787e+01,7.926700e-01,3.631147e+01,7.715375e-01,9.473909e-01,4.617137e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872776920000e+08,2.872777530000e+08,3.826229e+01,7.919917e-01,3.595082e+01,7.676964e-01,9.395887e-01,4.931484e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872777530000e+08,2.872778140000e+08,3.855738e+01,7.950397e-01,3.655738e+01,7.741455e-01,9.481292e-01,4.572739e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872778140000e+08,2.872778750000e+08,3.762295e+01,7.853469e-01,3.560656e+01,7.640118e-01,9.464052e-01,4.701197e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872778750000e+08,2.872779360000e+08,3.742623e+01,7.832910e-01,3.560656e+01,7.640118e-01,9.513798e-01,4.501243e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872779360000e+08,2.872779970000e+08,3.862295e+01,7.957155e-01,3.667213e+01,7.753596e-01,9.494907e-01,4.511734e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872779970000e+08,2.872780580000e+08,3.716393e+01,7.805414e-01,3.500000e+01,7.574764e-01,9.417733e-01,4.918227e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872780580000e+08,2.872781190000e+08,3.785246e+01,7.877386e-01,3.555738e+01,7.634840e-01,9.393677e-01,4.966584e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872781190000e+08,2.872781800000e+08,3.781967e+01,7.873973e-01,3.606557e+01,7.689206e-01,9.536194e-01,4.378565e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872781800000e+08,2.872782410000e+08,3.773771e+01,7.865436e-01,3.606557e+01,7.689206e-01,9.556907e-01,4.288975e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872782410000e+08,2.872783020000e+08,3.811475e+01,7.904632e-01,3.606557e+01,7.689206e-01,9.462366e-01,4.677695e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872783020000e+08,2.872783630000e+08,3.673771e+01,7.760525e-01,3.511475e+01,7.587171e-01,9.558233e-01,4.340747e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872783630000e+08,2.872784240000e+08,3.809836e+01,7.902932e-01,3.622951e+01,7.706662e-01,9.509466e-01,4.480170e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872784240000e+08,2.872784850000e+08,3.644262e+01,7.729295e-01,3.439344e+01,7.508841e-01,9.437697e-01,4.885944e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872784850000e+08,2.872785460000e+08,3.709836e+01,7.798524e-01,3.518033e+01,7.594252e-01,9.482987e-01,4.654586e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872785460000e+08,2.872786070000e+08,3.849180e+01,7.943634e-01,3.662295e+01,7.748395e-01,9.514480e-01,4.435545e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872786070000e+08,2.872786680000e+08,3.622951e+01,7.706662e-01,3.437705e+01,7.507051e-01,9.488688e-01,4.685437e-03,1.900000e+01,1.600000e+01,1.003000e+03,8332400001
2.872786810000e+08,2.872787420000e+08,3.727869e+01,7.817456e-01,3.534426e+01,7.611926e-01,9.481090e-01,4.651358e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872787420000e+08,2.872788030000e+08,3.688525e+01,7.776093e-01,3.491803e+01,7.565889e-01,9.466667e-01,4.737036e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872788030000e+08,2.872788640000e+08,3.804918e+01,7.897829e-01,3.609836e+01,7.692701e-01,9.487290e-01,4.577934e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872788640000e+08,2.872789250000e+08,3.885246e+01,7.980762e-01,3.698361e+01,7.786454e-01,9.518988e-01,4.395410e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872789250000e+08,2.872789860000e+08,3.677049e+01,7.763987e-01,3.516393e+01,7.592483e-01,9.563085e-01,4.316012e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872789860000e+08,2.872790470000e+08,3.616393e+01,7.699685e-01,3.437705e+01,7.507051e-01,9.505893e-01,4.614283e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872790470000e+08,2.872791080000e+08,3.798361e+01,7.891021e-01,3.601639e+01,7.683961e-01,9.482089e-01,4.603803e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872791080000e+08,2.872791690000e+08,3.868853e+01,7.963907e-01,3.631147e+01,7.715375e-01,9.385593e-01,4.943141e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872791690000e+08,2.872792300000e+08,3.880328e+01,7.975709e-01,3.670492e+01,7.757061e-01,9.459231e-01,4.648734e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872792300000e+08,2.872792910000e+08,3.642623e+01,7.727557e-01,3.391803e+01,7.456765e-01,9.311431e-01,5.371677e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872792910000e+08,2.872793520000e+08,3.890164e+01,7.985811e-01,3.680328e+01,7.767448e-01,9.460598e-01,4.637315e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872793520000e+08,2.872794130000e+08,3.875410e+01,7.970653e-01,3.695082e+01,7.783002e-01,9.534687e-01,4.332137e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872794130000e+08,2.872794740000e+08,3.795082e+01,7.887614e-01,3.622951e+01,7.706662e-01,9.546436e-01,4.324784e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872794740000e+08,2.872795350000e+08,3.865574e+01,7.960532e-01,3.686885e+01,7.774364e-01,9.537744e-01,4.324065e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872795350000e+08,2.872795960000e+08,3.800000e+01,7.892723e-01,3.593443e+01,7.675213e-01,9.456428e-01,4.709074e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872795960000e+08,2.872796570000e+08,3.873771e+01,7.968967e-01,3.681967e+01,7.769178e-01,9.504867e-01,4.462747e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872796570000e+08,2.872797180000e+08,3.752459e+01,7.843196e-01,3.568853e+01,7.648907e-01,9.510703e-01,4.508890e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872797180000e+08,2.872797790000e+08,3.757377e+01,7.848334e-01,3.559016e+01,7.638359e-01,9.472077e-01,4.670901e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872797790000e+08,2.872798400000e+08,3.809836e+01,7.902932e-01,3.634426e+01,7.718858e-01,9.539587e-01,4.347309e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872798400000e+08,2.872799010000e+08,3.700000e+01,7.788179e-01,3.503279e+01,7.578311e-01,9.468321e-01,4.722757e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400002
2.872799090000e+08,2.872799700000e+08,3.819672e+01,7.913127e-01,3.618033e+01,7.701429e-01,9.472103e-01,4.632547e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872799700000e+08,2.872800310000e+08,3.660656e+01,7.746661e-01,3.475410e+01,7.548108e-01,9.493954e-01,4.638463e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872800310000e+08,2.872800920000e+08,3.790164e+01,7.882501e-01,3.616393e+01,7.699685e-01,9.541522e-01,4.349848e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872800920000e+08,2.872801530000e+08,3.909836e+01,8.005977e-01,3.718033e+01,7.807135e-01,9.509434e-01,4.422642e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872801530000e+08,2.872802140000e+08,3.849180e+01,7.943634e-01,3.629508e+01,7.713633e-01,9.429302e-01,4.787338e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872802140000e+08,2.872802750000e+08,3.655738e+01,7.741455e-01,3.436066e+01,7.505261e-01,9.399103e-01,5.032582e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872802750000e+08,2.872803360000e+08,3.744262e+01,7.834625e-01,3.555738e+01,7.634840e-01,9.496498e-01,4.575457e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872803360000e+08,2.872803970000e+08,3.660656e+01,7.746661e-01,3.432787e+01,7.501680e-01,9.377519e-01,5.112846e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872803970000e+08,2.872804580000e+08,3.680328e+01,7.767448e-01,3.475410e+01,7.548108e-01,9.443207e-01,4.839476e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872804580000e+08,2.872805190000e+08,3.701639e+01,7.789904e-01,3.496721e+01,7.571216e-01,9.446413e-01,4.812431e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872805190000e+08,2.872805800000e+08,3.729508e+01,7.819174e-01,3.529508e+01,7.606629e-01,9.463736e-01,4.723128e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872805800000e+08,2.872806410000e+08,3.718033e+01,7.807135e-01,3.524590e+01,7.601327e-01,9.479718e-01,4.663325e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872806410000e+08,2.872807020000e+08,3.800000e+01,7.892723e-01,3.598361e+01,7.680463e-01,9.469370e-01,4.655857e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872807020000e+08,2.872807630000e+08,3.872131e+01,7.967280e-01,3.650820e+01,7.736246e-01,9.428450e-01,4.776471e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872807630000e+08,2.872808240000e+08,3.904918e+01,8.000941e-01,3.695082e+01,7.783002e-01,9.462637e-01,4.620289e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872808240000e+08,2.872808850000e+08,3.759016e+01,7.850046e-01,3.573771e+01,7.654176e-01,9.507196e-01,4.520238e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872808850000e+08,2.872809460000e+08,3.811475e+01,7.904632e-01,3.618033e+01,7.701429e-01,9.492473e-01,4.552058e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872809460000e+08,2.872810070000e+08,3.840984e+01,7.935171e-01,3.619672e+01,7.703174e-01,9.423816e-01,4.814021e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872810070000e+08,2.872810680000e+08,3.904918e+01,8.000941e-01,3.719672e+01,7.808856e-01,9.525609e-01,4.355557e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872810680000e+08,2.872811290000e+08,3.832787e+01,7.926700e-01,3.640984e+01,7.725818e-01,9.499573e-01,4.509209e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332400003
2.872811370000e+08,2.872811980000e+08,3.572131e+01,7.652420e-01,3.396721e+01,7.462168e-01,9.508949e-01,4.629147e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872811980000e+08,2.872812590000e+08,3.796721e+01,7.889317e-01,3.608197e+01,7.690954e-01,9.503454e-01,4.513893e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872812590000e+08,2.872813200000e+08,3.768853e+01,7.860309e-01,3.568853e+01,7.648907e-01,9.469334e-01,4.675205e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872813200000e+08,2.872813810000e+08,3.585246e+01,7.666455e-01,3.390164e+01,7.454962e-01,9.455876e-01,4.850377e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872813810000e+08,2.872814420000e+08,3.877049e+01,7.972339e-01,3.677049e+01,7.763987e-01,9.484144e-01,4.548287e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872814420000e+08,2.872815030000e+08,3.736066e+01,7.826045e-01,3.539344e+01,7.617220e-01,9.473453e-01,4.678434e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872815030000e+08,2.872815640000e+08,3.734426e+01,7.824327e-01,3.562295e+01,7.641877e-01,9.539070e-01,4.393330e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872815640000e+08,2.872816250000e+08,3.644262e+01,7.729295e-01,3.462295e+01,7.533852e-01,9.500675e-01,4.619546e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872816250000e+08,2.872816860000e+08,3.836066e+01,7.930090e-01,3.642623e+01,7.727557e-01,9.495726e-01,4.523654e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872816860000e+08,2.872817470000e+08,3.852459e+01,7.947016e-01,3.632787e+01,7.717116e-01,9.429787e-01,4.783386e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872817470000e+08,2.872818080000e+08,3.708197e+01,7.796801e-01,3.534426e+01,7.611926e-01,9.531388e-01,4.443635e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872818080000e+08,2.872818690000e+08,3.727869e+01,7.817456e-01,3.506557e+01,7.581856e-01,9.406332e-01,4.955490e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872818690000e+08,2.872819300000e+08,3.845901e+01,7.940250e-01,3.629508e+01,7.713633e-01,9.437340e-01,4.757556e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872819300000e+08,2.872819910000e+08,3.650820e+01,7.736246e-01,3.447541e+01,7.517784e-01,9.443197e-01,4.859036e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872819910000e+08,2.872820520000e+08,3.691803e+01,7.779548e-01,3.511475e+01,7.587171e-01,9.511545e-01,4.542067e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872820520000e+08,2.872821130000e+08,3.729508e+01,7.819174e-01,3.521312e+01,7.597790e-01,9.441758e-01,4.813343e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872821130000e+08,2.872821740000e+08,3.719672e+01,7.808856e-01,3.513115e+01,7.588943e-01,9.444689e-01,4.807781e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872821740000e+08,2.872822350000e+08,3.809836e+01,7.902932e-01,3.619672e+01,7.703174e-01,9.500861e-01,4.517252e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872822350000e+08,2.872822960000e+08,3.780328e+01,7.872267e-01,3.565574e+01,7.645392e-01,9.431916e-01,4.820326e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872822960000e+08,2.872823570000e+08,3.718033e+01,7.807135e-01,3.534426e+01,7.611926e-01,9.506173e-01,4.549553e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500004
2.872823750000e+08,2.872824360000e+08,3.734426e+01,7.824327e-01,3.560656e+01,7.640118e-01,9.534680e-01,4.413186e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872824360000e+08,2.872824970000e+08,3.742623e+01,7.832910e-01,3.563934e+01,7.643635e-01,9.522558e-01,4.462562e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872824970000e+08,2.872825580000e+08,3.772131e+01,7.863728e-01,3.581967e+01,7.662948e-01,9.495871e-01,4.561208e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872825580000e+08,2.872826190000e+08,3.844262e+01,7.938558e-01,3.644262e+01,7.729295e-01,9.479744e-01,4.586013e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872826190000e+08,2.872826800000e+08,3.749180e+01,7.839769e-01,3.583607e+01,7.664702e-01,9.558374e-01,4.296219e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872826800000e+08,2.872827410000e+08,3.721312e+01,7.810577e-01,3.552459e+01,7.631319e-01,9.546255e-01,4.368268e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872827410000e+08,2.872828020000e+08,3.693443e+01,7.781275e-01,3.495082e+01,7.569440e-01,9.462938e-01,4.749463e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872828020000e+08,2.872828630000e+08,3.936066e+01,8.032787e-01,3.703279e+01,7.791629e-01,9.408579e-01,4.814089e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872828630000e+08,2.872829240000e+08,3.857377e+01,7.952088e-01,3.636066e+01,7.720598e-01,9.426264e-01,4.794186e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872829240000e+08,2.872829850000e+08,3.737705e+01,7.827761e-01,3.522951e+01,7.599559e-01,9.425439e-01,4.873619e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872829850000e+08,2.872830460000e+08,3.672131e+01,7.758793e-01,3.477049e+01,7.549888e-01,9.468750e-01,4.738838e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872830460000e+08,2.872831070000e+08,3.790164e+01,7.882501e-01,3.613115e+01,7.696193e-01,9.532872e-01,4.388701e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872831070000e+08,2.872831680000e+08,3.947541e+01,8.044488e-01,3.752459e+01,7.843196e-01,9.505814e-01,4.416841e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872831680000e+08,2.872832290000e+08,3.688525e+01,7.776093e-01,3.477049e+01,7.549888e-01,9.426666e-01,4.901076e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872832290000e+08,2.872832900000e+08,3.747541e+01,7.838055e-01,3.549180e+01,7.627797e-01,9.470691e-01,4.682818e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872832900000e+08,2.872833510000e+08,3.863934e+01,7.958843e-01,3.654099e+01,7.739719e-01,9.456937e-01,4.667891e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872833510000e+08,2.872834120000e+08,3.808197e+01,7.901231e-01,3.604918e+01,7.687458e-01,9.466208e-01,4.663904e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872834120000e+08,2.872834730000e+08,3.801639e+01,7.894426e-01,3.563934e+01,7.643635e-01,9.374731e-01,5.027622e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872834730000e+08,2.872835340000e+08,3.826229e+01,7.919917e-01,3.629508e+01,7.713633e-01,9.485861e-01,4.571179e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872835340000e+08,2.872835950000e+08,3.870492e+01,7.965594e-01,3.678688e+01,7.765718e-01,9.504447e-01,4.466430e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500005
2.872836000000e+08,2.872836610000e+08,3.909836e+01,8.005977e-01,3.701639e+01,7.789904e-01,9.467505e-01,4.597601e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872836610000e+08,2.872837220000e+08,3.745901e+01,7.836340e-01,3.539344e+01,7.617220e-01,9.448578e-01,4.775098e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872837220000e+08,2.872837830000e+08,3.590164e+01,7.671711e-01,3.388525e+01,7.453159e-01,9.438356e-01,4.919904e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872837830000e+08,2.872838440000e+08,3.772131e+01,7.863728e-01,3.568853e+01,7.648907e-01,9.461104e-01,4.707227e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872838440000e+08,2.872839050000e+08,3.847541e+01,7.941942e-01,3.642623e+01,7.727557e-01,9.467405e-01,4.635082e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872839050000e+08,2.872839660000e+08,3.737705e+01,7.827761e-01,3.545901e+01,7.624273e-01,9.486842e-01,4.620818e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872839660000e+08,2.872840270000e+08,3.949180e+01,8.046159e-01,3.727869e+01,7.817456e-01,9.439601e-01,4.686051e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872840270000e+08,2.872840880000e+08,3.672131e+01,7.758793e-01,3.459016e+01,7.530285e-01,9.419643e-01,4.940159e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872840880000e+08,2.872841490000e+08,3.770492e+01,7.862019e-01,3.562295e+01,7.641877e-01,9.447826e-01,4.762555e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872841490000e+08,2.872842100000e+08,3.895082e+01,7.990858e-01,3.693443e+01,7.781275e-01,9.482324e-01,4.545309e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872842100000e+08,2.872842710000e+08,3.772131e+01,7.863728e-01,3.544262e+01,7.622510e-01,9.395915e-01,4.966613e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872842710000e+08,2.872843320000e+08,3.822951e+01,7.916523e-01,3.626229e+01,7.710148e-01,9.485420e-01,4.574993e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872843320000e+08,2.872843930000e+08,3.788525e+01,7.880797e-01,3.600000e+01,7.682213e-01,9.502380e-01,4.523402e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872843930000e+08,2.872844540000e+08,3.640984e+01,7.725818e-01,3.427869e+01,7.496304e-01,9.414678e-01,4.981106e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872844540000e+08,2.872845150000e+08,3.724590e+01,7.814016e-01,3.524590e+01,7.601327e-01,9.463028e-01,4.729188e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872845150000e+08,2.872845760000e+08,3.816393e+01,7.909729e-01,3.600000e+01,7.682213e-01,9.432990e-01,4.793233e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872845760000e+08,2.872846370000e+08,3.873771e+01,7.968967e-01,3.650820e+01,7.736246e-01,9.424461e-01,4.791086e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872846370000e+08,2.872846980000e+08,3.816393e+01,7.909729e-01,3.586885e+01,7.668207e-01,9.398625e-01,4.927347e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872846980000e+08,2.872847590000e+08,3.860656e+01,7.955466e-01,3.662295e+01,7.748395e-01,9.486200e-01,4.549335e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872847590000e+08,2.872848200000e+08,3.737705e+01,7.827761e-01,3.537705e+01,7.615455e-01,9.464912e-01,4.713064e-03,1.900000e+01,1.500000e+01,1.003000e+03,8332500006
2.872848250000e+08,2.872848860000e+08,3.719672e+01,7.808856e-01,3.522951e+01,7.599559e-01,9.471133e-01,4.698476e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872848860000e+08,2.872849470000e+08,3.916393e+01,8.012688e-01,3.706557e+01,7.795078e-01,9.464211e-01,4.607136e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872849470000e+08,2.872850080000e+08,3.683607e+01,7.770907e-01,3.503279e+01,7.578311e-01,9.510458e-01,4.551915e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872850080000e+08,2.872850690000e+08,3.685246e+01,7.772636e-01,3.467213e+01,7.539201e-01,9.408363e-01,4.976070e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872850690000e+08,2.872851300000e+08,3.755738e+01,7.846621e-01,3.563934e+01,7.643635e-01,9.489306e-01,4.599228e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872851300000e+08,2.872851910000e+08,3.719672e+01,7.808856e-01,3.522951e+01,7.599559e-01,9.471133e-01,4.698476e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872851910000e+08,2.872852520000e+08,3.893443e+01,7.989175e-01,3.700000e+01,7.788179e-01,9.503158e-01,4.458732e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872852520000e+08,2.872853130000e+08,3.829508e+01,7.923309e-01,3.624590e+01,7.708405e-01,9.464898e-01,4.656290e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872853130000e+08,2.872853740000e+08,3.803279e+01,7.896128e-01,3.593443e+01,7.675213e-01,9.448276e-01,4.740164e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872853740000e+08,2.872854350000e+08,3.631147e+01,7.715375e-01,3.429508e+01,7.498096e-01,9.444695e-01,4.866009e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872854350000e+08,2.872854960000e+08,3.732787e+01,7.822610e-01,3.539344e+01,7.617220e-01,9.481774e-01,4.645398e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872854960000e+08,2.872855570000e+08,3.891803e+01,7.987493e-01,3.721312e+01,7.810577e-01,9.561921e-01,4.200573e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872855570000e+08,2.872856180000e+08,3.731147e+01,7.820892e-01,3.508197e+01,7.583629e-01,9.402460e-01,4.968416e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872856180000e+08,2.872856790000e+08,3.793443e+01,7.885910e-01,3.578688e+01,7.659440e-01,9.433880e-01,4.804161e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872856790000e+08,2.872857400000e+08,3.713115e+01,7.801970e-01,3.519672e+01,7.596021e-01,9.479029e-01,4.669332e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872857400000e+08,2.872858010000e+08,3.616393e+01,7.699685e-01,3.436066e+01,7.505261e-01,9.501360e-01,4.634295e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872858010000e+08,2.872858620000e+08,3.804918e+01,7.897829e-01,3.580328e+01,7.661194e-01,9.409737e-01,4.891859e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872858620000e+08,2.872859230000e+08,3.855738e+01,7.950397e-01,3.650820e+01,7.736246e-01,9.468538e-01,4.625504e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872859230000e+08,2.872859840000e+08,3.859016e+01,7.953777e-01,3.686885e+01,7.774364e-01,9.553950e-01,4.254807e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872859840000e+08,2.872860450000e+08,3.906557e+01,8.002620e-01,3.727869e+01,7.817456e-01,9.542593e-01,4.279790e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500007
2.872860530000e+08,2.872861140000e+08,3.800000e+01,7.892723e-01,3.606557e+01,7.689206e-01,9.490941e-01,4.565435e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500008
2.872861140000e+08,2.872861750000e+08,3.744262e+01,7.834625e-01,3.536066e+01,7.613691e-01,9.443958e-01,4.794936e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500008
2.872861750000e+08,2.872862360000e+08,3.811475e+01,7.904632e-01,3.568853e+01,7.648907e-01,9.363441e-01,5.063206e-03,1.800000e+01,1.500000e+01,1.003000e+03,8332500008
