#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.938402840156e+08,2.938414529983e+08,1.168982721567e+03,47634,44830,41248,2804,2804,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340000001,0,0,0
2,2.938414570300e+08,2.938426259718e+08,1.168941798806e+03,47638,44876,41384,2762,2762,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340000002,0,0,0
3,2.938426300105e+08,2.938437969665e+08,1.166955921829e+03,47615,44807,41073,2808,2808,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.688356e+00,22340000003,0,0,0
4,2.938438020787e+08,2.938449759860e+08,1.173907303929e+03,47622,44773,41171,2849,2849,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340000004,0,0,0
5,2.938449810271e+08,2.938461459375e+08,1.164910464466e+03,47625,44844,41408,2781,2781,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340000005,0,0,0
6,2.938461510099e+08,2.938473219899e+08,1.170979971290e+03,47624,44712,41036,2912,2912,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340000006,0,0,0
7,2.938473260252e+08,2.938484899822e+08,1.163956980407e+03,47664,44825,41160,2839,2839,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100007,0,0,0
8,2.938484940251e+08,2.938496599743e+08,1.165949216068e+03,47631,44766,41045,2865,2865,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100008,0,0,0
9,2.938496640203e+08,2.938498299969e+08,1.659765546322e+02,6704,6313,5272,391,391,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100009,0,0,0
10,2.938498410522e+08,2.938510009468e+08,1.159894517243e+03,47651,44841,41181,2810,2810,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100010,0,0,0
11,2.938510050140e+08,2.938521679979e+08,1.162983899951e+03,47648,44875,41171,2773,2773,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100011,0,0,0
12,2.938521730498e+08,2.938533429985e+08,1.169948645353e+03,47645,44812,40910,2833,2833,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100012,0,0,0
13,2.938533470172e+08,2.938545069998e+08,1.159982600629e+03,47678,44935,41188,2743,2743,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100013,0,0,0
15,2.938545950111e+08,2.938551619917e+08,5.669806340337e+02,23287,21911,19866,1376,1376,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100015,0,0,0
16,2.938551730607e+08,2.938558129871e+08,6.399263734221e+02,26067,24552,22202,1515,1515,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100016,0,0,0
17,2.938558240228e+08,2.938562779581e+08,4.539352872968e+02,18479,17382,15809,1097,1097,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100017,0,0,0
18,2.938562890170e+08,2.938569889521e+08,6.999350870252e+02,28762,27072,24698,1690,1690,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100018,0,0,0
19,2.938570000459e+08,2.938581659421e+08,1.165896197081e+03,47642,44921,41331,2721,2721,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100019,0,0,0
20,2.938581700571e+08,2.938593219954e+08,1.151938329637e+03,47694,44809,41199,2885,2885,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100020,0,0,0
21,2.938593260197e+08,2.938604909995e+08,1.164979784369e+03,47623,44862,41238,2761,2761,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100021,0,0,0
22,2.938604960122e+08,2.938616559477e+08,1.159935461640e+03,47660,44813,41155,2847,2847,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100022,0,0,0
23,2.938616600295e+08,2.938628179016e+08,1.157872144282e+03,47670,44843,41307,2827,2827,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100023,0,0,0
24,2.938628220372e+08,2.938639729820e+08,1.150944844723e+03,47646,44812,41129,2834,2834,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100024,0,0,0
25,2.938639780114e+08,2.938651369690e+08,1.158957613051e+03,47663,44934,41229,2729,2729,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100025,0,0,0
26,2.938651410444e+08,2.938662919882e+08,1.150943824410e+03,47671,44834,41377,2837,2837,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100026,0,0,0
27,2.938662960181e+08,2.938674569741e+08,1.160955942571e+03,47662,44885,41263,2777,2777,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100027,0,0,0
28,2.938674610155e+08,2.938686119910e+08,1.150975489914e+03,47684,44856,41282,2828,2828,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.098960e+00,22340100028,0,0,0
29,2.938686160671e+08,2.938697719956e+08,1.155928547204e+03,47657,44827,41179,2830,2830,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.838377e+00,22340100029,0,0,0
30,2.938697760321e+08,2.938705939650e+08,8.179328280091e+02,33785,31798,29102,1987,1987,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.418800e+00,22340100030,0,0,0
31,2.938706050149e+08,2.938717619785e+08,1.156963566780e+03,47662,44769,41000,2893,2893,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.740933e+00,22340100031,0,0,0
32,2.938717660321e+08,2.938729239594e+08,1.157927223206e+03,47643,44886,41217,2757,2757,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.801553e+00,22340100032,0,0,0
33,2.938729290358e+08,2.938740419795e+08,1.112943620503e+03,45932,43266,39736,2666,2666,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.382405e-01,22340100033,0,0,0
34,2.938740540215e+08,2.938752159906e+08,1.161969066143e+03,47648,44871,40986,2777,2777,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.028376e-02,22340100034,0,0,0
35,2.938752200085e+08,2.938763799957e+08,1.159987135947e+03,47666,44943,41307,2723,2723,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.255815e-01,22340100035,0,0,0
36,2.938763840114e+08,2.938775349871e+08,1.150975687444e+03,47652,44815,41187,2837,2837,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.336806e-01,22340100036,0,0,0
37,2.938775400277e+08,2.938786989537e+08,1.158926018178e+03,47657,44859,41264,2798,2798,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.666375e+00,22340100037,0,0,0
38,2.938787030180e+08,2.938798549563e+08,1.151938285410e+03,47673,44882,41309,2791,2791,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.677364e+00,22340100038,0,0,0
39,2.938798590345e+08,2.938810099907e+08,1.150956242681e+03,47667,45254,41722,2413,2413,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.916668e-01,22340100039,0,0,0
40,2.938810140108e+08,2.938821699863e+08,1.155975512683e+03,47675,45216,41720,2459,2459,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.117546e-01,22340100040,0,0,0
41,2.938821740187e+08,2.938828319879e+08,6.579692215323e+02,27211,25807,23520,1404,1404,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.435510e-02,22340100041,0,0,0
42,2.938828430192e+08,2.938839879877e+08,1.144968476951e+03,47707,45274,41475,2433,2433,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.609076e+00,22340100042,0,0,0
43,2.938839920122e+08,2.938851429943e+08,1.150982134998e+03,47664,45119,41573,2545,2545,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100043,0,0,0
44,2.938851480168e+08,2.938862959847e+08,1.147967865050e+03,47681,45204,41475,2477,2477,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100044,0,0,0
45,2.938863000749e+08,2.938874449689e+08,1.144894045413e+03,47684,45345,41668,2339,2339,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993892e+00,22340100045,0,0,0
46,2.938874490419e+08,2.938882009548e+08,7.519128949642e+02,30911,29320,26799,1591,1591,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100046,0,0,0
47,2.938882120469e+08,2.938883709803e+08,1.589334131479e+02,6696,6352,5331,344,344,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100047,0,0,0
48,2.938883820468e+08,2.938889689975e+08,5.869506763816e+02,24633,23330,21332,1303,1303,0,3,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100048,0,0,0
49,2.938889800274e+08,2.938901349929e+08,1.154965436757e+03,47675,45225,41691,2450,2450,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100049,0,0,0
50,2.938901390413e+08,2.938912889975e+08,1.149956127346e+03,47690,45199,41604,2491,2491,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100050,0,0,0
51,2.938912930385e+08,2.938924409915e+08,1.147953043461e+03,47702,45289,41608,2413,2413,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100051,0,0,0
52,2.938924450174e+08,2.938935929998e+08,1.147982467592e+03,47680,45186,41545,2494,2494,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100052,0,0,0
53,2.938935970351e+08,2.938947559964e+08,1.158961263120e+03,47680,45267,41544,2413,2413,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100053,0,0,0
54,2.938947600654e+08,2.938950588936e+08,2.988281620145e+02,12437,11770,10643,667,667,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100054,0,0,0
55,2.938950700209e+08,2.938962199742e+08,1.149953251719e+03,47691,45187,41641,2504,2504,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100055,0,0,0
56,2.938962241064e+08,2.938973789689e+08,1.154862444520e+03,47669,45232,41698,2437,2437,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100056,0,0,0
57,2.938973830356e+08,2.938985349760e+08,1.151940380037e+03,47679,45229,41582,2450,2450,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100057,0,0,0
58,2.938985390156e+08,2.938996919908e+08,1.152975217521e+03,47678,45185,41502,2493,2493,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.112650e+00,22340100058,0,0,0
59,2.938996960215e+08,2.939004399934e+08,7.439718940258e+02,30618,29049,26635,1569,1569,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.953020e+00,22340100059,0,0,0
60,2.939004510374e+08,2.939015969652e+08,1.145927776217e+03,47673,45103,41383,2570,2570,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100060,0,0,0
61,2.939016020140e+08,2.939027609925e+08,1.158978577793e+03,47652,45159,41471,2493,2493,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.898278e+00,22340100061,0,0,0
62,2.939027650089e+08,2.939039149623e+08,1.149953413725e+03,47699,45281,41692,2418,2418,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.804516e-01,22340100062,0,0,0
63,2.939039190483e+08,2.939050749304e+08,1.155882115424e+03,47672,45163,41511,2509,2509,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.413134e-01,22340100063,0,0,0
64,2.939050790229e+08,2.939062369930e+08,1.157970131040e+03,47680,45148,41467,2532,2532,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.657463e-01,22340100064,0,0,0
65,2.939062410129e+08,2.939073989249e+08,1.157911993265e+03,47641,45075,41409,2566,2566,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.378773e+00,22340100065,0,0,0
66,2.939074040319e+08,2.939085509555e+08,1.146923571765e+03,47676,45127,41522,2549,2549,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100066,0,0,0
67,2.939085550254e+08,2.939097089519e+08,1.153926438093e+03,47662,45207,41548,2455,2455,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.090906e-01,22340100067,0,0,0
68,2.939097130182e+08,2.939108389959e+08,1.125977687418e+03,46536,44027,40461,2509,2509,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.149067e+00,22340100068,0,0,0
69,2.939108500388e+08,2.939110929477e+08,2.429089475274e+02,10133,9619,8561,514,514,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100069,0,0,0
70,2.939111040133e+08,2.939122699846e+08,1.165971272290e+03,47624,45187,41457,2437,2437,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100070,0,0,0
71,2.939122751722e+08,2.939130759923e+08,8.008201669455e+02,33171,31496,28839,1675,1675,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100071,0,0,0
72,2.939130870955e+08,2.939140789753e+08,9.918797825575e+02,40832,38715,35564,2117,2117,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100072,0,0,0
73,2.939140900293e+08,2.939152449874e+08,1.154958124518e+03,47675,45162,41591,2513,2513,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100073,0,0,0
74,2.939152490118e+08,2.939164049855e+08,1.155973643184e+03,47665,45228,41663,2437,2437,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100074,0,0,0
75,2.939164090205e+08,2.939175739829e+08,1.164962373018e+03,47642,45112,41420,2530,2530,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100075,0,0,0
76,2.939175780279e+08,2.939187319503e+08,1.153922363102e+03,47682,45199,41578,2483,2483,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993940e+00,22340100076,0,0,0
77,2.939187360100e+08,2.939198869974e+08,1.150987376392e+03,47680,45147,41672,2533,2533,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993925e+00,22340100077,0,0,0
78,2.939198910085e+08,2.939210519938e+08,1.160985351741e+03,47668,45226,41525,2442,2442,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100078,0,0,0
79,2.939210560212e+08,2.939222139929e+08,1.157971701026e+03,47684,45259,41678,2425,2425,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.037099e+00,22340100079,0,0,0
80,2.939222180431e+08,2.939233759880e+08,1.157944827974e+03,47673,45223,41631,2450,2450,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.880930e+00,22340100080,0,0,0
81,2.939233800150e+08,2.939245339866e+08,1.153971614242e+03,47661,45169,41520,2492,2492,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.309091e+00,22340100081,0,0,0
82,2.939245380208e+08,2.939256979222e+08,1.159901443601e+03,47673,45080,41408,2593,2593,0,1,e,L,2016,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100082,0,0,0
1,2.939257020510e+08,2.939268659964e+08,1.163945465028e+03,47673,45210,41774,2463,2463,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100001,0,0,0
2,2.939268700949e+08,2.939280289815e+08,1.158886581123e+03,47663,45227,41741,2436,2436,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100002,0,0,0
3,2.939280330530e+08,2.939291889991e+08,1.155946102798e+03,47657,45176,41421,2481,2481,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100003,0,0,0
4,2.939291930232e+08,2.939303469660e+08,1.153942766130e+03,47685,45191,41575,2494,2494,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.993938e+00,22340100004,0,0,0
5,2.939303510088e+08,2.939306669747e+08,3.159658622146e+02,13007,12294,11073,713,713,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100005,0,0,0
6,2.939306780130e+08,2.939318389742e+08,1.160961176097e+03,47669,45290,41672,2379,2379,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100006,0,0,0
7,2.939318430136e+08,2.939329959371e+08,1.152923491359e+03,47684,45179,41658,2505,2505,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340100007,0,0,0
8,2.939330001459e+08,2.939341479405e+08,1.147794618189e+03,47691,45349,41792,2342,2342,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999131e+00,22340200008,0,0,0
9,2.939341520214e+08,2.939353009789e+08,1.148957470477e+03,47671,45155,41608,2516,2516,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200009,0,0,0
10,2.939353050290e+08,2.939364529936e+08,1.147964622438e+03,47672,45080,41453,2592,2592,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200010,0,0,0
11,2.939364570159e+08,2.939376129763e+08,1.155960463643e+03,47681,44974,41331,2707,2707,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200011,0,0,0
12,2.939376170124e+08,2.939387709775e+08,1.153965177298e+03,47674,44911,41289,2763,2763,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200012,0,0,0
13,2.939387751416e+08,2.939394289974e+08,6.538557579517e+02,27165,25651,23189,1514,1514,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200013,0,0,0
14,2.939394400577e+08,2.939405229958e+08,1.082938167870e+03,44553,41955,38521,2598,2598,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200014,0,0,0
15,2.939405340215e+08,2.939414309998e+08,8.969782856703e+02,37155,35044,32354,2111,2111,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200015,0,0,0
16,2.939414420370e+08,2.939425959672e+08,1.153930201650e+03,47691,44914,41211,2777,2777,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200016,0,0,0
17,2.939426000160e+08,2.939437539488e+08,1.153932792723e+03,47665,44938,41300,2727,2727,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200017,0,0,0
18,2.939437580301e+08,2.939449138880e+08,1.155857864738e+03,47664,44945,41214,2719,2719,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200018,0,0,0
19,2.939449180749e+08,2.939459689689e+08,1.050893994749e+03,43513,40950,37481,2563,2563,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200019,0,0,0
