#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.075452190107e+08,4.075460939540e+08,8.749433291554e+02,48245,47999,42912,246,246,0,62,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.533105e+00,36471600001,0,0,0
2,4.075460980087e+08,4.075469720341e+08,8.740254316330e+02,48200,47941,42871,259,259,0,46,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.528000e+00,36471600002,0,0,0
3,4.075469770030e+08,4.075478469063e+08,8.699033127427e+02,48229,47978,43241,251,251,0,55,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.742824e+00,36471600003,0,0,0
4,4.075478520142e+08,4.075487280502e+08,8.760360664129e+02,48200,47943,42944,257,257,0,50,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.557583e+00,36471600004,0,0,0
5,4.075487330428e+08,4.075495950124e+08,8.619696538448e+02,48248,48002,42883,246,246,0,51,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.958286e+00,36471600005,0,0,0
6,4.075496000088e+08,4.075504680143e+08,8.680055589676e+02,48250,48026,43057,224,224,0,57,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.336015e+00,36471700006,0,0,0
7,4.075504730119e+08,4.075513419224e+08,8.689105050564e+02,48253,48041,43062,212,212,0,61,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.354027e+00,36471700007,0,0,0
8,4.075513460143e+08,4.075522079867e+08,8.619723680019e+02,48271,48059,42883,212,212,0,66,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.720742e+00,36471700008,0,0,0
9,4.075522120069e+08,4.075530829900e+08,8.709831262827e+02,48193,47973,43004,220,220,0,63,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.237385e+00,36471700009,0,0,0
10,4.075530880683e+08,4.075539529111e+08,8.648427771926e+02,48220,47984,42938,236,236,0,55,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.938801e+00,36471700010,0,0,0
11,4.075539580099e+08,4.075548248623e+08,8.668524197340e+02,48255,48009,43076,246,246,0,50,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.602536e+00,36471700011,0,0,0
12,4.075548290202e+08,4.075557019814e+08,8.729611593485e+02,48249,48024,42817,225,225,0,56,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.485127e+00,36471700012,0,0,0
13,4.075557060168e+08,4.075565790249e+08,8.730080706477e+02,48250,48020,42886,230,230,0,61,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.435927e+00,36471700013,0,0,0
14,4.075565830047e+08,4.075574549958e+08,8.719911152124e+02,48235,48022,43167,213,213,0,57,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.974797e+00,36471700014,0,0,0
15,4.075574600525e+08,4.075583309746e+08,8.709220732450e+02,48232,47968,42975,264,264,0,52,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.411696e+00,36471700015,0,0,0
16,4.075583360445e+08,4.075592089664e+08,8.729219784141e+02,48226,47996,43151,230,230,0,45,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.472538e+00,36471700016,0,0,0
17,4.075592140035e+08,4.075600849718e+08,8.709683077931e+02,48230,48009,43213,221,221,0,68,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.166287e+00,36471700017,0,0,0
18,4.075600900086e+08,4.075609559840e+08,8.659754050374e+02,48245,48013,42962,232,232,0,58,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.017300e+00,36471700018,0,0,0
19,4.075609610203e+08,4.075618250638e+08,8.640435337424e+02,48248,48006,42801,242,242,0,53,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.453177e+00,36471700019,0,0,0
20,4.075618300213e+08,4.075626989921e+08,8.689708470106e+02,48242,48018,43362,224,224,0,44,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.328738e+00,36471700020,0,0,0
21,4.075627030200e+08,4.075635729877e+08,8.699676253200e+02,48249,48040,43023,209,209,0,57,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.256028e+00,36471700021,0,0,0
22,4.075635770216e+08,4.075644359785e+08,8.589568758607e+02,48246,48019,43257,227,227,0,52,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.563952e+00,36471700022,0,0,0
23,4.075644410027e+08,4.075653170083e+08,8.760055903792e+02,48196,47994,43325,202,202,0,53,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.532496e+00,36471700023,0,0,0
24,4.075653220237e+08,4.075661919479e+08,8.699242423177e+02,48207,47993,43691,214,214,0,62,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.508612e+00,36471700024,0,0,0
25,4.075661970123e+08,4.075670599739e+08,8.629616008401e+02,48242,48024,43340,218,218,0,52,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.033566e+00,36471700025,0,0,0
26,4.075670650068e+08,4.075679249912e+08,8.599843652248e+02,48279,48032,43188,247,247,0,54,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.435544e+00,36471700026,0,0,0
27,4.075679290516e+08,4.075687999888e+08,8.709372853041e+02,48199,47943,43156,256,256,0,54,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.801608e+00,36471700027,0,0,0
28,4.075688050013e+08,4.075696719501e+08,8.669488610029e+02,48218,47996,42871,222,222,0,64,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.236176e+00,36471700028,0,0,0
29,4.075696770142e+08,4.075705500049e+08,8.729907169342e+02,48240,47998,43216,242,242,0,60,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.125857e+00,36471700029,0,0,0
30,4.075705540196e+08,4.075714190397e+08,8.650201149583e+02,48236,47961,43590,275,275,0,51,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.370671e+00,36471700030,0,0,0
31,4.075714240023e+08,4.075722910001e+08,8.669977861047e+02,48242,48001,43470,241,241,0,59,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.853685e+00,36471700031,0,0,0
32,4.075722960097e+08,4.075731580099e+08,8.620001953244e+02,48260,48009,43419,251,251,0,56,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.319815e+00,36471700032,0,0,0
33,4.075731620138e+08,4.075740159884e+08,8.539746508598e+02,48258,48058,43431,200,200,0,61,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.691229e+00,36471700033,0,0,0
34,4.075740210226e+08,4.075748629604e+08,8.419377983809e+02,48275,48084,44157,191,191,0,53,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.084222e+00,36471700034,0,0,0
35,4.075748680327e+08,4.075757329818e+08,8.649490683675e+02,48269,48035,43623,234,234,0,67,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.595843e+00,36471700035,0,0,0
36,4.075757370351e+08,4.075766019708e+08,8.649356896281e+02,48267,48025,43227,242,242,0,59,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.650115e+00,36471700036,0,0,0
37,4.075766060287e+08,4.075774740149e+08,8.679862161279e+02,48256,48004,43484,252,252,0,56,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.830841e+00,36471700037,0,0,0
38,4.075774780024e+08,4.075783449915e+08,8.669890213013e+02,48240,47990,43301,250,250,0,61,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.960828e+00,36471700038,0,0,0
39,4.075783500085e+08,4.075792139892e+08,8.639806865454e+02,48268,47915,43082,353,353,0,56,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.386124e+00,36471700039,0,0,0
40,4.075792180106e+08,4.075800760069e+08,8.579963024855e+02,48281,47944,43590,337,337,0,55,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.406282e+00,36471700040,0,0,0
41,4.075800800065e+08,4.075809389643e+08,8.589578463435e+02,48237,47863,43445,374,374,0,50,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.241859e+00,36471700041,0,0,0
42,4.075809440025e+08,4.075818089997e+08,8.649971307516e+02,48224,47853,43585,371,371,0,62,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.497693e+00,36471700042,0,0,0
43,4.075818140097e+08,4.075826720127e+08,8.580030401349e+02,48250,47826,43156,424,424,0,56,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.892898e+00,36471700043,0,0,0
44,4.075826770347e+08,4.075835370160e+08,8.599813241363e+02,48279,47892,43442,387,387,0,54,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.737209e+00,36471700044,0,0,0
45,4.075835410236e+08,4.075844039844e+08,8.629607339501e+02,48253,47840,43326,413,413,0,58,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.166667e+00,36471700045,0,0,0
46,4.075844080092e+08,4.075852739980e+08,8.659887763858e+02,48257,47829,42994,428,428,0,51,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.938869e+00,36471700046,0,0,0
47,4.075852780106e+08,4.075861499810e+08,8.719704214334e+02,48215,47764,43028,451,451,0,54,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36471700047,0,0,0
48,4.075861550003e+08,4.075870169943e+08,8.619939569235e+02,48255,47849,43216,406,406,0,56,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.256083e+00,36471700048,0,0,0
49,4.075870210003e+08,4.075878850712e+08,8.640708793998e+02,48259,47840,43010,419,419,0,52,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.610405e+00,36471700049,0,0,0
50,4.075878890080e+08,4.075887549948e+08,8.659868101478e+02,48243,47855,42980,388,388,0,55,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.635527e+00,36471700050,0,0,0
51,4.075887600421e+08,4.075896279959e+08,8.679537308216e+02,48234,47815,43245,419,419,0,61,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.240505e+00,36471700051,0,0,0
52,4.075896330165e+08,4.075904939738e+08,8.609573850036e+02,48253,47880,43151,373,373,0,52,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.342223e+00,36471700052,0,0,0
53,4.075904990034e+08,4.075913619941e+08,8.629907348752e+02,48242,47838,43071,404,404,0,56,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.467595e+00,36471700053,0,0,0
54,4.075913670182e+08,4.075922319936e+08,8.649754084349e+02,48228,47844,43073,384,384,0,48,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.205537e+00,36471700054,0,0,0
55,4.075922370136e+08,4.075931019738e+08,8.649602252245e+02,48233,47843,42874,390,390,0,53,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.876443e+00,36471700055,0,0,0
56,4.075931070087e+08,4.075939689316e+08,8.619229392409e+02,48249,47859,43199,390,390,0,59,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.612974e+00,36471700056,0,0,0
57,4.075939740111e+08,4.075948389797e+08,8.649686749578e+02,48221,47804,43217,417,417,0,46,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.868359e+00,36471700057,0,0,0
58,4.075948440154e+08,4.075957079168e+08,8.639014381766e+02,48263,47895,43453,368,368,0,38,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.054335e+00,36471700058,0,0,0
59,4.075957120233e+08,4.075965759736e+08,8.639502478242e+02,48271,47878,43101,393,393,0,55,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.100577e+00,36471700059,0,0,0
60,4.075965800135e+08,4.075974499603e+08,8.699467988014e+02,48236,47817,43221,419,419,0,57,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.999997e+00,36471700060,0,0,0
61,4.075974550072e+08,4.075983149930e+08,8.599857406020e+02,48236,47851,43327,385,385,0,70,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.970961e+00,36471700061,0,0,0
62,4.075983200168e+08,4.075991819784e+08,8.619616112113e+02,48245,47820,43344,425,425,0,45,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.426419e+00,36471700062,0,0,0
63,4.075991870002e+08,4.076000459405e+08,8.589402177334e+02,48237,47834,42759,403,403,0,50,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.863955e+00,36471700063,0,0,0
64,4.076000510084e+08,4.076009119666e+08,8.609582437873e+02,48251,47876,43210,375,375,0,72,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.060325e+00,36471700064,0,0,0
65,4.076009170040e+08,4.076017750009e+08,8.579969668388e+02,48264,47862,43124,402,402,0,58,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.000000e+00,36471700065,0,0,0
66,4.076017790077e+08,4.076026369857e+08,8.579780765176e+02,48231,47858,43839,373,373,0,65,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.000000e+00,36471700066,0,0,0
67,4.076026420155e+08,4.076035049979e+08,8.629824461937e+02,48259,47932,43996,327,327,0,46,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.915507e+00,36471700067,0,0,0
68,4.076035090176e+08,4.076043729916e+08,8.639739841819e+02,48255,47966,43979,289,289,0,50,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.396529e+00,36471700068,0,0,0
69,4.076043770154e+08,4.076052370066e+08,8.599911549091e+02,48278,47984,42965,294,294,0,46,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.766552e+00,36471700069,0,0,0
70,4.076052410035e+08,4.076060990002e+08,8.579966675639e+02,48263,48037,43091,226,226,0,56,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.288707e+00,36471700070,0,0,0
71,4.076061040217e+08,4.076069649379e+08,8.609162406325e+02,48261,48012,43127,249,249,0,69,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.613689e+00,36471700071,0,0,0
72,4.076069690102e+08,4.076078280105e+08,8.590002846718e+02,48238,47965,43058,273,273,0,54,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.747666e+00,36471700072,0,0,0
73,4.076078330033e+08,4.076086949822e+08,8.619788283706e+02,48226,47958,43072,268,268,0,64,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.494786e+00,36471700073,0,0,0
74,4.076087000482e+08,4.076095659978e+08,8.659495571852e+02,48249,48011,43099,238,238,0,56,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.635525e+00,36471700074,0,0,0
75,4.076095700287e+08,4.076104379919e+08,8.679632354379e+02,48241,48007,43077,234,234,0,63,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.178369e+00,36471700075,0,0,0
76,4.076104430171e+08,4.076113000359e+08,8.570188321471e+02,48277,48034,42991,243,243,0,69,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.988345e+00,36471700076,0,0,0
77,4.076113040498e+08,4.076121779824e+08,8.739326418638e+02,48252,47982,42985,270,270,0,55,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.130283e+00,36471700077,0,0,0
78,4.076121820276e+08,4.076130519967e+08,8.699691550136e+02,48203,47967,43020,236,236,0,60,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.158437e+00,36471700078,0,0,0
79,4.076130570093e+08,4.076139239995e+08,8.669901327491e+02,48224,47989,43021,235,235,0,66,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.286865e+00,36471700079,0,0,0
80,4.076139290203e+08,4.076147910195e+08,8.619991453290e+02,48243,47985,42846,258,258,0,70,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.348783e+00,36471700080,0,0,0
81,4.076147960055e+08,4.076156620001e+08,8.659945987463e+02,48208,47955,43070,253,253,0,55,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.859282e+00,36471700081,0,0,0
82,4.076156670038e+08,4.076165319770e+08,8.649731961489e+02,48228,47986,42583,242,242,0,58,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.098154e+00,36471700082,0,0,0
83,4.076165370085e+08,4.076174019765e+08,8.649679580927e+02,48244,48007,43002,237,237,0,51,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.342957e+00,36471700083,0,0,0
84,4.076174070066e+08,4.076182709959e+08,8.639893401265e+02,48263,48026,42965,237,237,0,56,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.079765e+00,36471700084,0,0,0
85,4.076182750286e+08,4.076191448826e+08,8.698540017009e+02,48220,47970,42776,250,250,0,64,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.750861e+00,36471700085,0,0,0
86,4.076191500234e+08,4.076200139698e+08,8.639463514090e+02,48218,47965,42927,253,253,0,59,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.360689e+00,36471700086,0,0,0
87,4.076200190139e+08,4.076208829747e+08,8.639607843757e+02,48245,47940,42659,305,305,0,62,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.182659e+00,36471700087,0,0,0
88,4.076208880005e+08,4.076217559711e+08,8.679706194401e+02,48246,47984,42758,262,262,0,49,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.516686e+00,36471700088,0,0,0
89,4.076217600041e+08,4.076226179991e+08,8.579950833321e+02,48239,47945,42983,294,294,0,65,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.677524e+00,36471700089,0,0,0
90,4.076226230533e+08,4.076234880002e+08,8.649468869567e+02,48219,47924,42894,295,295,0,54,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.561202e+00,36471700090,0,0,0
91,4.076234930084e+08,4.076243599965e+08,8.669880517721e+02,48239,47897,42825,342,342,0,72,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.892859e+00,36471700091,0,0,0
92,4.076243640034e+08,4.076252249738e+08,8.609704179168e+02,48261,47937,43037,324,324,0,55,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.697215e+00,36471700092,0,0,0
93,4.076252290018e+08,4.076260839270e+08,8.549252807498e+02,48241,47937,42663,304,304,0,54,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.561917e+00,36471700093,0,0,0
94,4.076260890026e+08,4.076269430024e+08,8.539997420311e+02,48277,47969,42845,308,308,0,57,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.940352e+00,36471700094,0,0,0
95,4.076269470106e+08,4.076278039904e+08,8.569798001051e+02,48252,47919,42967,333,333,0,56,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.677155e+00,36471700095,0,0,0
96,4.076278090168e+08,4.076286678924e+08,8.588756152391e+02,48240,47893,42683,347,347,0,69,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.297676e+00,36471700096,0,0,0
97,4.076286730180e+08,4.076295299752e+08,8.569571924806e+02,48219,47889,42674,330,330,0,68,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.005825e+00,36471700097,0,0,0
98,4.076295350056e+08,4.076303859800e+08,8.509744304419e+02,48291,47962,42793,329,329,0,60,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.957744e+00,36471700098,0,0,0
99,4.076303900090e+08,4.076312460074e+08,8.559983212352e+02,48235,47887,42840,348,348,0,54,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.637109e+00,36471700099,0,0,0
100,4.076312510022e+08,4.076316179955e+08,3.669933063984e+02,20863,20698,18360,165,165,0,29,e,S,2019,12,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.453804e+00,36471700100,0,0,0
1,4.076316250167e+08,4.076324840458e+08,8.590290689468e+02,48220,47838,42581,382,382,0,59,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.611625e+00,36471700001,0,0,0
2,4.076324890130e+08,4.076333399659e+08,8.509529246092e+02,48257,47888,42460,369,369,0,61,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.913146e+00,36471700002,0,0,0
