#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.075440000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36471600001
4.075452000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36471600002
4.075452000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36471600003
4.075476000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36471600004
4.075476000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36471600005
4.075488000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36471700006
4.075500000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36471700007
4.075512000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36471700008
4.075512000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36471700009
4.075524000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36471700010
4.075536000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36471700011
4.075536000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36471700012
4.075548000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36471700013
4.075560000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36471700014
4.075572000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36471700015
4.075572000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36471700016
4.075584000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36471700017
4.075596000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36471700018
4.075608000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36471700019
4.075608000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36471700020
4.075620000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36471700021
4.075632000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36471700022
4.075632000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36471700023
4.075644000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36471700024
4.075656000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,36471700025
4.075668000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36471700026
4.075668000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36471700027
4.075680000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36471700028
4.075692000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700029
4.075704000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700030
4.075704000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700031
4.075716000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700032
4.075728000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700033
4.075728000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700034
4.075740000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700035
4.075752000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700036
4.075764000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700037
4.075764000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700038
4.075776000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700039
4.075788000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700040
4.075800000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700041
4.075800000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36471700042
4.075812000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36471700043
4.075824000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36471700044
4.075824000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36471700045
4.075824000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36471700046
4.075848000000e+08,2.100000e+01,9.000000e+00,1.012000e+03,36471700047
4.075860000000e+08,2.100000e+01,9.000000e+00,1.012000e+03,36471700048
4.075860000000e+08,2.100000e+01,9.000000e+00,1.012000e+03,36471700049
4.075872000000e+08,2.100000e+01,9.000000e+00,1.012000e+03,36471700050
4.075884000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36471700051
4.075884000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36471700052
4.075896000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36471700053
4.075908000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36471700054
4.075920000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36471700055
4.075920000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36471700056
4.075932000000e+08,2.000000e+01,9.000000e+00,1.010000e+03,36471700057
4.075944000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,36471700058
4.075956000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,36471700059
4.075956000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,36471700060
4.075968000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,36471700061
4.075980000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,36471700062
4.075980000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,36471700063
4.075992000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,36471700064
4.076004000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,36471700065
4.076016000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,36471700066
4.076016000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,36471700067
4.076016000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,36471700068
4.076040000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,36471700069
4.076040000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,36471700070
4.076052000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36471700071
4.076064000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36471700072
4.076064000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36471700073
4.076064000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36471700074
4.076088000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36471700075
4.076100000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36471700076
4.076100000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36471700077
4.076100000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,36471700078
4.076124000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700079
4.076136000000e+08,1.900000e+01,7.000000e+00,1.010000e+03,36471700080
4.076136000000e+08,1.900000e+01,7.000000e+00,1.010000e+03,36471700081
4.076148000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700082
4.076160000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700083
4.076172000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700084
4.076172000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700085
4.076184000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700086
4.076196000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700087
4.076208000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700088
4.076208000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700089
4.076220000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700090
4.076232000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700091
4.076232000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700092
4.076244000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700093
4.076256000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700094
4.076268000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700095
4.076268000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700096
4.076280000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700097
4.076292000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700098
4.076292000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700099
4.076304000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700100
4.076304000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700001
4.076316000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700002
4.076328000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,36471700003
4.076340000000e+08,1.900000e+01,6.000000e+00,1.008000e+03,36471700004
4.076340000000e+08,1.900000e+01,6.000000e+00,1.008000e+03,36471700005
4.076352000000e+08,1.900000e+01,6.000000e+00,1.008000e+03,36471800006
4.076364000000e+08,1.900000e+01,6.000000e+00,1.008000e+03,36471800007
4.076364000000e+08,1.900000e+01,6.000000e+00,1.008000e+03,36471800008
4.076376000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,36471800009
4.076388000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36471800010
4.076400000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36471800011
4.076400000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36471800012
4.076412000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36471800013
4.076424000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36471800014
4.076424000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36471800015
4.076436000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,36471800016
4.076448000000e+08,1.900000e+01,8.000000e+00,1.006000e+03,36471800017
4.076460000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,36471800018
4.076460000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,36471800019
4.076472000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36471800020
4.076484000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36471800021
4.076484000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36471800022
4.076496000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36471800023
4.076508000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36471800024
4.076520000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36471800025
4.076520000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36471800026
4.076532000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36471800027
4.076544000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36471800028
4.076544000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,36471800029
4.076556000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800030
4.076568000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800031
4.076568000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800032
4.076580000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800033
4.076592000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800034
4.076604000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800035
4.076604000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800036
4.076616000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800037
4.076628000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800038
4.076640000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800039
4.076640000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800040
4.076652000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800041
4.076664000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800042
4.076664000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36471800043
4.076676000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36471800044
4.076688000000e+08,2.000000e+01,1.000000e+01,1.008000e+03,36471800045
4.076700000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36471800046
4.076700000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36471800047
4.076712000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,36471800048
4.076724000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,36471800049
4.076724000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,36471800050
4.076736000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,36471800051
4.076748000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,36471800052
4.076760000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,36471800053
4.076760000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,36471800054
4.076772000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,36471800055
4.076784000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,36471800056
4.076784000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,36471800057
4.076796000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,36471800058
4.076808000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,36471800059
4.076820000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,36471800060
4.076820000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,36471800061
4.076832000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,36471800062
4.076844000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,36471800063
4.076844000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,36471800064
4.076856000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,36471800065
4.076868000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,36471800066
4.076868000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,36471800067
4.076880000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,36471800068
4.076892000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,36471800069
4.076904000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36471800070
4.076904000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36471800071
4.076916000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36471800072
4.076928000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36471800073
4.076928000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36471800074
4.076940000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,36471800075
4.076952000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36471800076
4.076952000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36471800077
4.076964000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36471800078
4.076976000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,36471800079
4.076988000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,36471800080
4.076988000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,36471800081
4.077000000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,36471800082
4.077012000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36471800083
4.077012000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36471800084
4.077024000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36471800085
4.077036000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36471800086
4.077048000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36471800087
4.077048000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36471800088
4.077060000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,36471800089
4.077072000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,36471800090
4.077084000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36471800091
4.077084000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36471800092
4.077096000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36471800093
4.077108000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36471800094
4.077120000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36471800095
4.077120000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36471800096
4.077132000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,36471800097
4.077144000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,36471800098
4.077144000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,36471800099
