#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.842169000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600001
3.842184000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600002
3.842196000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444600003
3.842208000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444700004
3.842220000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444700005
3.842232000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444700006
3.842244000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444700007
3.842259000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444700008
3.842268000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700009
3.842283000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700010
3.842286000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700011
3.842298000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700012
3.842310000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700013
3.842325000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700014
3.842337000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700015
3.842349000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700016
3.842361000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700017
3.842373000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700018
3.842385000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700019
3.842400000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700020
3.842412000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444700021
3.842424000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444700022
3.842436000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444700023
3.842448000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444700024
3.842460000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444700025
3.842475000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444700026
3.842487000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444700027
3.842496000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700028
3.842511000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700029
3.842523000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700030
3.842535000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700031
3.842550000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700032
3.842562000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700033
3.842574000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700034
3.842586000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700035
3.842598000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700036
3.842610000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700037
3.842625000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700038
3.842637000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700039
3.842649000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700040
3.842661000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444700041
3.842673000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444700042
3.842688000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700043
3.842700000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700044
3.842712000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700045
3.842724000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700046
3.842736000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700047
3.842751000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700048
3.842763000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444700049
3.842775000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700050
3.842787000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700051
3.842802000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700052
3.842814000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700053
3.842826000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700054
3.842838000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700055
3.842850000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700056
3.842865000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700057
3.842877000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700058
3.842889000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700059
3.842901000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700060
3.842916000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700061
3.842928000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700062
3.842940000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700063
3.842952000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444700064
3.842967000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444700065
3.842979000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444700066
3.842991000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444700067
3.843003000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444700068
3.843018000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444700069
3.843030000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444700070
3.843033000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444700001
3.843048000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444700002
3.843060000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700003
3.843072000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800005
3.843087000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800006
3.843099000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800007
3.843111000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800008
3.843123000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800009
3.843135000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800010
3.843150000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800011
3.843162000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800012
3.843174000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800013
3.843186000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800014
3.843201000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800015
3.843213000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800016
3.843225000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800017
3.843237000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800018
3.843249000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800019
3.843264000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800020
3.843276000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800021
3.843288000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800022
3.843300000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800023
3.843312000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800024
3.843327000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800025
3.843339000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800026
3.843351000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800027
3.843363000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800028
3.843375000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800029
3.843387000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800030
3.843402000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800031
3.843414000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800032
3.843426000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800033
3.843438000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800034
3.843450000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800035
3.843462000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800036
3.843477000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800037
3.843489000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800038
3.843501000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800039
3.843513000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800040
3.843525000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800041
3.843540000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800042
3.843552000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444800043
3.843564000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800044
3.843576000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800045
3.843588000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800046
