#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.842172077461e+08,3.842184449722e+08,1.237226006448e+03,47488,46955,44227,533,533,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600001,0,0,0
2,3.842184485718e+08,3.842196949797e+08,1.246407941043e+03,47502,46935,44239,567,567,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600002,0,0,0
3,3.842196978238e+08,3.842209489624e+08,1.251138572395e+03,47495,46952,44210,543,543,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600003,0,0,0
4,3.842209517407e+08,3.842221879894e+08,1.236248683035e+03,47505,46943,44302,562,562,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700004,0,0,0
5,3.842221910429e+08,3.842234449544e+08,1.253911431611e+03,47479,46976,44391,503,503,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700005,0,0,0
6,3.842234482515e+08,3.842247039557e+08,1.255704195261e+03,47470,46877,44216,593,593,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700006,0,0,0
7,3.842247070979e+08,3.842259549548e+08,1.247856853008e+03,47487,46900,44182,587,587,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700007,0,0,0
8,3.842259583254e+08,3.842272099892e+08,1.251663823307e+03,47472,46929,44169,543,543,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700008,0,0,0
9,3.842272133306e+08,3.842284689853e+08,1.255654706120e+03,47470,46871,44197,599,599,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700009,0,0,0
10,3.842284721468e+08,3.842287609932e+08,2.888464375734e+02,11151,11029,10223,122,122,0,2,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700010,0,0,0
11,3.842287730924e+08,3.842300219559e+08,1.248863528371e+03,47481,46911,44267,570,570,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700011,0,0,0
12,3.842300353477e+08,3.842312859916e+08,1.250643870711e+03,47473,46930,44154,543,543,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700012,0,0,0
13,3.842312911014e+08,3.842325369981e+08,1.245896707654e+03,47487,46958,44373,529,529,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700013,0,0,0
14,3.842325403210e+08,3.842337929589e+08,1.252637857795e+03,47463,46862,44149,601,601,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700014,0,0,0
15,3.842337965190e+08,3.842350479648e+08,1.251445771933e+03,47452,46860,44220,592,592,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700015,0,0,0
16,3.842350516597e+08,3.842362919777e+08,1.240317933559e+03,47490,46894,44239,596,596,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700016,0,0,0
17,3.842362955671e+08,3.842375449840e+08,1.249416825294e+03,47494,46913,44116,581,581,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700017,0,0,0
18,3.842375479295e+08,3.842387909909e+08,1.243061435401e+03,47509,46942,44265,567,567,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700018,0,0,0
19,3.842387938369e+08,3.842400429586e+08,1.249121714771e+03,47498,46916,44252,582,582,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700019,0,0,0
20,3.842400458355e+08,3.842412939536e+08,1.248118118882e+03,47484,46939,44293,545,545,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700020,0,0,0
21,3.842412970290e+08,3.842425389664e+08,1.241937453985e+03,47483,46922,44211,561,561,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700021,0,0,0
22,3.842425424245e+08,3.842437919966e+08,1.249572094798e+03,47483,46851,44209,632,632,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700022,0,0,0
23,3.842437951730e+08,3.842450479688e+08,1.252795827925e+03,47489,46906,44197,583,583,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700023,0,0,0
24,3.842450509861e+08,3.842462999647e+08,1.248978566647e+03,47491,46900,44210,591,591,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700024,0,0,0
25,3.842463030583e+08,3.842475399956e+08,1.236937280536e+03,47498,46776,44088,722,722,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700025,0,0,0
26,3.842475436861e+08,3.842487839739e+08,1.240287809670e+03,47519,46834,44147,685,685,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700026,0,0,0
27,3.842487867872e+08,3.842500259005e+08,1.239113307536e+03,47518,46842,43913,676,676,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700027,0,0,0
28,3.842500288410e+08,3.842512819636e+08,1.253122660518e+03,47483,46793,44094,690,690,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700028,0,0,0
29,3.842512848745e+08,3.842525209807e+08,1.236106216848e+03,47509,46830,44093,679,679,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700029,0,0,0
30,3.842525244207e+08,3.842537699707e+08,1.245549978793e+03,47475,46820,44123,655,655,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700030,0,0,0
31,3.842537736451e+08,3.842550219705e+08,1.248325336576e+03,47491,46835,44147,656,656,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700031,0,0,0
32,3.842550250974e+08,3.842562709973e+08,1.245899931669e+03,47490,46824,44100,666,666,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700032,0,0,0
33,3.842562741964e+08,3.842575219769e+08,1.247780513167e+03,47490,46804,44162,686,686,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700033,0,0,0
34,3.842575250516e+08,3.842587748208e+08,1.249769262195e+03,47477,46803,44039,674,674,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700034,0,0,0
35,3.842587781226e+08,3.842600229419e+08,1.244819360197e+03,47511,46763,43950,748,748,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700035,0,0,0
36,3.842600258408e+08,3.842612779553e+08,1.252114461780e+03,47477,46809,44024,668,668,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700036,0,0,0
37,3.842612811905e+08,3.842625329779e+08,1.251787416995e+03,47488,46841,44151,647,647,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700037,0,0,0
38,3.842625359584e+08,3.842637799847e+08,1.244026275516e+03,47493,46816,44057,677,677,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700038,0,0,0
39,3.842637830240e+08,3.842650459905e+08,1.262966561794e+03,47467,46845,44225,622,622,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700039,0,0,0
40,3.842650487785e+08,3.842663059468e+08,1.257168281496e+03,47476,46898,44250,578,578,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700040,0,0,0
41,3.842663090507e+08,3.842675669927e+08,1.257941941381e+03,47452,46896,44194,556,556,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700041,0,0,0
42,3.842675704305e+08,3.842688299854e+08,1.259554947734e+03,47452,46897,44200,555,555,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700042,0,0,0
43,3.842688334936e+08,3.842701039971e+08,1.270503543258e+03,47453,46879,44192,574,574,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700043,0,0,0
44,3.842701068058e+08,3.842713679735e+08,1.261167669833e+03,47461,46950,44229,511,511,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700044,0,0,0
45,3.842713712046e+08,3.842726309729e+08,1.259768284380e+03,47454,46863,44164,591,591,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700045,0,0,0
46,3.842726342447e+08,3.842738879960e+08,1.253751347244e+03,47493,46978,44249,515,515,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700046,0,0,0
47,3.842738907178e+08,3.842751479968e+08,1.257278966308e+03,47469,46924,44205,545,545,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700047,0,0,0
48,3.842751510970e+08,3.842764229892e+08,1.271892221808e+03,47445,46894,44013,551,551,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700048,0,0,0
49,3.842764260198e+08,3.842776909522e+08,1.264932394207e+03,47466,46891,44173,575,575,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700049,0,0,0
50,3.842776937776e+08,3.842789509770e+08,1.257199371397e+03,47467,46904,44222,563,563,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700050,0,0,0
51,3.842789541292e+08,3.842802199943e+08,1.265865139842e+03,47430,46820,44016,610,610,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700051,0,0,0
52,3.842802235053e+08,3.842814889838e+08,1.265478521526e+03,47458,46929,44237,529,529,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700052,0,0,0
53,3.842814919635e+08,3.842827509881e+08,1.259024592340e+03,47462,46887,44115,575,575,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700053,0,0,0
54,3.842827542093e+08,3.842840209365e+08,1.266727178156e+03,47467,46895,44182,572,572,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700054,0,0,0
55,3.842840238542e+08,3.842852929690e+08,1.269114820302e+03,47436,46857,44146,579,579,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700055,0,0,0
56,3.842852962919e+08,3.842865699487e+08,1.273656810403e+03,47421,46826,44145,595,595,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700056,0,0,0
57,3.842865734015e+08,3.842878448858e+08,1.271484319150e+03,47452,46834,44132,618,618,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700057,0,0,0
58,3.842878477859e+08,3.842891189867e+08,1.271200766146e+03,47430,46873,44125,557,557,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700058,0,0,0
59,3.842891223647e+08,3.842903829562e+08,1.260591491580e+03,47455,46894,44177,561,561,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700059,0,0,0
60,3.842903865211e+08,3.842916509814e+08,1.264460358858e+03,47435,46884,44186,551,551,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700060,0,0,0
61,3.842916544899e+08,3.842929209607e+08,1.266470806301e+03,47463,46897,44241,566,566,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700061,0,0,0
62,3.842929237625e+08,3.842941939906e+08,1.270228122830e+03,47439,46849,44218,590,590,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700062,0,0,0
63,3.842941971138e+08,3.842954679138e+08,1.270799976945e+03,47453,46855,44168,598,598,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700063,0,0,0
64,3.842954708710e+08,3.842967429983e+08,1.272127267778e+03,47431,46918,44228,513,513,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700064,0,0,0
65,3.842967462871e+08,3.842980199731e+08,1.273686061919e+03,47438,46879,44139,559,559,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700065,0,0,0
66,3.842980232067e+08,3.842992929960e+08,1.269789308369e+03,47454,46890,44196,564,564,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700066,0,0,0
67,3.842992959529e+08,3.843005619884e+08,1.266035409093e+03,47465,46868,44192,597,597,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700067,0,0,0
68,3.843005647845e+08,3.843018439807e+08,1.279196242988e+03,47415,46858,44175,557,557,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700068,0,0,0
69,3.843018473355e+08,3.843031129116e+08,1.265576162994e+03,47462,46867,44099,595,595,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700069,0,0,0
70,3.843031159822e+08,3.843035979583e+08,4.819761565328e+02,17696,17486,16447,210,210,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700070,0,0,0
1,3.843036032413e+08,3.843048749676e+08,1.271726346672e+03,47443,46915,44161,528,528,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700001,0,0,0
2,3.843048781362e+08,3.843061479841e+08,1.269847842276e+03,47425,46816,44170,609,609,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700002,0,0,0
3,3.843061515297e+08,3.843074179952e+08,1.266465461195e+03,47423,46850,44110,573,573,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700003,0,0,0
5,3.843074389769e+08,3.843087129487e+08,1.273971790969e+03,47449,46943,44204,506,506,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800005,0,0,0
6,3.843087159063e+08,3.843099849465e+08,1.269040215492e+03,47447,46881,44245,566,566,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800006,0,0,0
7,3.843099881041e+08,3.843112488878e+08,1.260783652127e+03,47466,46919,44281,547,547,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800007,0,0,0
8,3.843112519927e+08,3.843125169747e+08,1.264982079327e+03,47446,46921,44173,525,525,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800008,0,0,0
9,3.843125203834e+08,3.843137899853e+08,1.269601976871e+03,47454,46914,44228,540,540,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800009,0,0,0
10,3.843137927888e+08,3.843150539804e+08,1.261191639721e+03,47467,46932,44302,535,535,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800010,0,0,0
11,3.843150570428e+08,3.843163229873e+08,1.265944488764e+03,47459,46891,44198,568,568,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800011,0,0,0
12,3.843163259087e+08,3.843175879934e+08,1.262084674597e+03,47463,46893,44212,570,570,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800012,0,0,0
13,3.843175909716e+08,3.843188529372e+08,1.261965675175e+03,47457,46900,44237,557,557,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800013,0,0,0
14,3.843188561953e+08,3.843201288482e+08,1.272652928114e+03,47448,46898,44284,550,550,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800014,0,0,0
15,3.843201318362e+08,3.843213919517e+08,1.260115469694e+03,47440,46908,44188,532,532,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800015,0,0,0
16,3.843213954706e+08,3.843226579234e+08,1.262452820420e+03,47449,46921,44355,528,528,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800016,0,0,0
17,3.843226614562e+08,3.843239219966e+08,1.260540403783e+03,47470,46950,44227,520,520,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800017,0,0,0
18,3.843239264786e+08,3.843251289763e+08,1.202497681797e+03,45094,44617,42137,477,477,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800018,0,0,0
19,3.843251770166e+08,3.843264329918e+08,1.255975237608e+03,47463,46931,44287,532,532,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800019,0,0,0
20,3.843264367311e+08,3.843277158722e+08,1.279141165972e+03,47424,46914,44168,510,510,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800020,0,0,0
21,3.843277191838e+08,3.843289659485e+08,1.246764673531e+03,47454,46875,44217,579,579,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800021,0,0,0
22,3.843289697751e+08,3.843302219457e+08,1.252170577586e+03,47451,46760,44155,691,691,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800022,0,0,0
23,3.843302256050e+08,3.843314879991e+08,1.262394008756e+03,47457,46919,44235,538,538,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800023,0,0,0
24,3.843314910475e+08,3.843327549925e+08,1.263945018888e+03,47469,46920,44277,549,549,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800024,0,0,0
25,3.843327577898e+08,3.843340029863e+08,1.245196559906e+03,47484,46796,44094,688,688,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800025,0,0,0
26,3.843340065621e+08,3.843352629996e+08,1.256437472880e+03,47452,46802,44074,650,650,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800026,0,0,0
27,3.843352665023e+08,3.843365159894e+08,1.249487026274e+03,47473,46839,44097,634,634,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800027,0,0,0
28,3.843365194807e+08,3.843377549977e+08,1.235517077446e+03,47498,46773,44035,725,725,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800028,0,0,0
29,3.843377585753e+08,3.843390088928e+08,1.250317489684e+03,47478,46693,43990,785,785,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800029,0,0,0
30,3.843390121763e+08,3.843402509981e+08,1.238821777225e+03,47502,46742,44075,760,760,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800030,0,0,0
31,3.843402540266e+08,3.843415009465e+08,1.246919925272e+03,47500,46802,44172,698,698,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800031,0,0,0
32,3.843415037932e+08,3.843427469483e+08,1.243155064523e+03,47486,46745,44052,741,741,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800032,0,0,0
33,3.843427504065e+08,3.843439949572e+08,1.244550732791e+03,47482,46768,44071,714,714,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800033,0,0,0
