#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.752790100119e+08,3.752811019959e+08,2.091984045744e+03,45809,41533,34698,4276,4276,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986621e+00,12434300023,0,0,0
24,3.752811060136e+08,3.752831979666e+08,2.091953091502e+03,45814,41554,34538,4260,4260,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.545151e+00,12434300024,0,0,0
25,3.752832020095e+08,3.752852919632e+08,2.089953650653e+03,45813,41581,34306,4232,4232,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.250119e+00,12434300025,0,0,0
26,3.752852960207e+08,3.752873829991e+08,2.086978366613e+03,45817,41439,33938,4378,4378,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.598658e+00,12434300026,0,0,0
27,3.752873870058e+08,3.752894819800e+08,2.094974235117e+03,45800,41557,34375,4243,4243,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.870705e+00,12434300027,0,0,0
28,3.752894860254e+08,3.752915729849e+08,2.086959527671e+03,45824,41484,34518,4340,4340,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.011495e-02,12434300028,0,0,0
29,3.752915770111e+08,3.752936797806e+08,2.102769568324e+03,45789,41483,34477,4306,4306,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.897337e+00,12434300029,0,0,0
30,3.752936840276e+08,3.752957929826e+08,2.108955041707e+03,45776,41640,34701,4136,4136,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.278202e+00,12434300030,0,0,0
31,3.752957970121e+08,3.752978999623e+08,2.102950145364e+03,45774,41357,34363,4417,4417,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.806084e+00,12434300031,0,0,0
32,3.752979050450e+08,3.752999959788e+08,2.090933798611e+03,45793,41393,34413,4400,4400,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.202676e+00,12434300032,0,0,0
33,3.753000011187e+08,3.753021119783e+08,2.110859661579e+03,45779,41448,34141,4331,4331,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976800e+00,12434300033,0,0,0
34,3.753021160357e+08,3.753042189338e+08,2.102898052275e+03,45791,41412,34263,4379,4379,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.593157e+00,12434300034,0,0,0
35,3.753042230072e+08,3.753063419997e+08,2.118992453098e+03,45754,41396,34256,4358,4358,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.204245e+00,12434300035,0,0,0
36,3.753063460144e+08,3.753084518870e+08,2.105872631609e+03,45775,41393,34238,4382,4382,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946845e+00,12434300036,0,0,0
37,3.753084570391e+08,3.753105749989e+08,2.117959835589e+03,45763,41440,34060,4323,4323,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732423e+00,12434300037,0,0,0
38,3.753105790545e+08,3.753126859134e+08,2.106858867407e+03,45775,41439,33962,4336,4336,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.628083e+00,12434300038,0,0,0
39,3.753126900503e+08,3.753148079997e+08,2.117949380517e+03,45761,41478,34440,4283,4283,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980179e+00,12434300039,0,0,0
40,3.753148121480e+08,3.753169149658e+08,2.102817815781e+03,45795,41458,34533,4337,4337,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.907794e+00,12434300040,0,0,0
41,3.753169190633e+08,3.753190159749e+08,2.096911505282e+03,45784,41435,34668,4349,4349,0,1,e,C,2018,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.833649e+00,12434300041,0,0,0
1,3.753190210522e+08,3.753211309602e+08,2.109908017695e+03,45777,41576,34624,4201,4201,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.307910e+00,12434300001,0,0,0
2,3.753211350160e+08,3.753232569782e+08,2.121962165534e+03,45755,41380,33804,4375,4375,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.623646e+00,12434300002,0,0,0
3,3.753232610059e+08,3.753253589436e+08,2.097937741697e+03,45796,41486,34277,4310,4310,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.714628e+00,12434400003,0,0,0
4,3.753253631114e+08,3.753274809799e+08,2.117868497014e+03,45763,41462,34474,4301,4301,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.882961e+00,12434400004,0,0,0
5,3.753274850660e+08,3.753296069791e+08,2.121913105071e+03,45745,41432,34182,4313,4313,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.436174e+00,12434400005,0,0,0
6,3.753296110127e+08,3.753317048294e+08,2.093816686153e+03,45805,41590,34329,4215,4215,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.750358e+00,12434400006,0,0,0
7,3.753317090123e+08,3.753338209101e+08,2.111897797048e+03,45758,41369,34337,4389,4389,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.927117e+00,12434400007,0,0,0
8,3.753338251094e+08,3.753359309705e+08,2.105861064732e+03,45785,41507,34383,4278,4278,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.501659e+00,12434400008,0,0,0
9,3.753359350412e+08,3.753380359704e+08,2.100929210901e+03,45784,41406,33909,4378,4378,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823504e+00,12434400009,0,0,0
10,3.753380410421e+08,3.753401499800e+08,2.108937886655e+03,45782,41420,34382,4362,4362,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.406161e+00,12434400010,0,0,0
11,3.753401540118e+08,3.753422519630e+08,2.097951185346e+03,45800,41451,34430,4349,4349,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.888999e+00,12434400011,0,0,0
12,3.753422560204e+08,3.753443559921e+08,2.099971710622e+03,45801,41493,34410,4308,4308,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973345e+00,12434400012,0,0,0
13,3.753443600437e+08,3.753464759021e+08,2.115858410478e+03,45746,41369,34436,4377,4377,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.497402e+00,12434400013,0,0,0
14,3.753464810041e+08,3.753485909994e+08,2.109995353699e+03,45759,41324,34199,4435,4435,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923733e+00,12434400014,0,0,0
15,3.753485960547e+08,3.753507069934e+08,2.110938715100e+03,45778,41558,34666,4220,4220,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.917140e+00,12434400015,0,0,0
16,3.753507110849e+08,3.753528249620e+08,2.113877076209e+03,45752,41516,34432,4236,4236,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.341371e+00,12434400016,0,0,0
17,3.753528300301e+08,3.753549559436e+08,2.125913589835e+03,45730,41457,34385,4273,4273,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924307e+00,12434400017,0,0,0
18,3.753549611095e+08,3.753570629500e+08,2.101840431035e+03,45782,41428,34385,4354,4354,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913457e+00,12434400018,0,0,0
19,3.753570671336e+08,3.753591899217e+08,2.122788065434e+03,45755,41338,34501,4417,4417,0,2,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434400019,0,0,0
20,3.753591940082e+08,3.753613029622e+08,2.108954039633e+03,45768,41457,34617,4311,4311,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434400020,0,0,0
21,3.753613070249e+08,3.753634199845e+08,2.112959580421e+03,45771,41551,34514,4220,4220,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434400021,0,0,0
22,3.753634240010e+08,3.753639589640e+08,5.349630189538e+02,11595,10428,8359,1167,1167,0,1,e,C,2018,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434400022,0,0,0
