#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.752784000000e+08,2.260000e+01,2.230000e+01,1.001000e+03,12434300023
3.752808000000e+08,2.260000e+01,2.230000e+01,1.000000e+03,12434300024
3.752820000000e+08,2.270000e+01,2.240000e+01,1.000000e+03,12434300025
3.752844000000e+08,2.270000e+01,2.240000e+01,1.000000e+03,12434300026
3.752868000000e+08,2.280000e+01,2.250000e+01,1.001000e+03,12434300027
3.752892000000e+08,2.280000e+01,2.250000e+01,1.001000e+03,12434300028
3.752904000000e+08,2.290000e+01,2.250000e+01,1.001000e+03,12434300029
3.752928000000e+08,2.290000e+01,2.260000e+01,1.001000e+03,12434300030
3.752952000000e+08,2.290000e+01,2.260000e+01,1.001000e+03,12434300031
3.752976000000e+08,2.300000e+01,2.260000e+01,1.001000e+03,12434300032
3.752988000000e+08,2.300000e+01,2.270000e+01,1.001000e+03,12434300033
3.753012000000e+08,2.300000e+01,2.270000e+01,1.002000e+03,12434300034
3.753036000000e+08,2.300000e+01,2.270000e+01,1.002000e+03,12434300035
3.753060000000e+08,2.300000e+01,2.270000e+01,1.002000e+03,12434300036
3.753084000000e+08,2.300000e+01,2.270000e+01,1.003000e+03,12434300037
3.753096000000e+08,2.300000e+01,2.270000e+01,1.003000e+03,12434300038
3.753120000000e+08,2.300000e+01,2.270000e+01,1.003000e+03,12434300039
3.753144000000e+08,2.300000e+01,2.270000e+01,1.003000e+03,12434300040
3.753168000000e+08,2.300000e+01,2.270000e+01,1.003000e+03,12434300041
3.753180000000e+08,2.300000e+01,2.270000e+01,1.003000e+03,12434300001
3.753204000000e+08,2.300000e+01,2.270000e+01,1.003000e+03,12434300002
3.753228000000e+08,2.300000e+01,2.270000e+01,1.003000e+03,12434400003
3.753252000000e+08,2.300000e+01,2.270000e+01,1.003000e+03,12434400004
3.753264000000e+08,2.300000e+01,2.270000e+01,1.003000e+03,12434400005
3.753288000000e+08,2.300000e+01,2.270000e+01,1.003000e+03,12434400006
3.753312000000e+08,2.290000e+01,2.260000e+01,1.003000e+03,12434400007
3.753336000000e+08,2.290000e+01,2.260000e+01,1.003000e+03,12434400008
3.753348000000e+08,2.290000e+01,2.260000e+01,1.003000e+03,12434400009
3.753372000000e+08,2.290000e+01,2.260000e+01,1.003000e+03,12434400010
3.753396000000e+08,2.290000e+01,2.250000e+01,1.003000e+03,12434400011
3.753420000000e+08,2.280000e+01,2.250000e+01,1.003000e+03,12434400012
3.753432000000e+08,2.280000e+01,2.250000e+01,1.003000e+03,12434400013
3.753456000000e+08,2.280000e+01,2.250000e+01,1.003000e+03,12434400014
3.753480000000e+08,2.280000e+01,2.250000e+01,1.004000e+03,12434400015
3.753504000000e+08,2.280000e+01,2.250000e+01,1.004000e+03,12434400016
3.753528000000e+08,2.280000e+01,2.250000e+01,1.004000e+03,12434400017
3.753540000000e+08,2.280000e+01,2.250000e+01,1.004000e+03,12434400018
3.753564000000e+08,2.280000e+01,2.250000e+01,1.005000e+03,12434400019
3.753588000000e+08,2.280000e+01,2.250000e+01,1.004000e+03,12434400020
3.753612000000e+08,2.290000e+01,2.250000e+01,1.004000e+03,12434400021
3.753624000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,12434400022
