#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.330330200000e+08,1.848000e+01,2.393000e+01,9.640000e+02,62501100001
4.330357200000e+08,1.846000e+01,2.309000e+01,9.830000e+02,62501100002
4.330381200000e+08,1.845000e+01,2.300000e+01,9.860000e+02,62501100003
4.330408200000e+08,1.842000e+01,2.280000e+01,9.860000e+02,62501200004
4.330435200000e+08,1.840000e+01,2.254000e+01,9.830000e+02,62501200005
4.330459200000e+08,1.838000e+01,2.248000e+01,9.820000e+02,62501200006
4.330486200000e+08,1.833000e+01,2.233000e+01,9.820000e+02,62501200007
4.330513200000e+08,1.829000e+01,2.209000e+01,9.820000e+02,62501200008
4.330540200000e+08,1.825000e+01,2.171000e+01,9.820000e+02,62501200009
4.330564200000e+08,1.822000e+01,2.168000e+01,9.820000e+02,62501200010
4.330591200000e+08,1.820000e+01,2.187000e+01,9.820000e+02,62501200011
4.330618200000e+08,1.822000e+01,2.418000e+01,9.820000e+02,62501200012
4.330642200000e+08,1.818000e+01,2.515000e+01,9.810000e+02,62501200013
4.330669200000e+08,1.822000e+01,2.572000e+01,9.800000e+02,62501200014
4.330696200000e+08,1.831000e+01,2.570000e+01,9.800000e+02,62501200015
4.330723200000e+08,1.836000e+01,2.600000e+01,9.800000e+02,62501200017
4.330747200000e+08,1.841000e+01,2.653000e+01,9.800000e+02,62501200018
4.330774200000e+08,1.847000e+01,2.762000e+01,9.790000e+02,62501200019
4.330798200000e+08,1.852000e+01,2.843000e+01,9.790000e+02,62501200020
4.330825200000e+08,1.859000e+01,2.964000e+01,9.780000e+02,62501200021
4.330852200000e+08,1.863000e+01,3.000000e+01,9.770000e+02,62501200022
4.330876200000e+08,1.867000e+01,3.281000e+01,9.430000e+02,62501200023
4.330903200000e+08,1.868000e+01,3.254000e+01,9.800000e+02,62501200024
4.330930200000e+08,1.860000e+01,2.726000e+01,9.790000e+02,62501200025
4.330954200000e+08,1.856000e+01,2.625000e+01,9.780000e+02,62501200026
4.330981200000e+08,1.850000e+01,2.500000e+01,9.780000e+02,62501200027
4.331008200000e+08,1.846000e+01,2.457000e+01,9.780000e+02,62501200028
4.331032200000e+08,1.844000e+01,2.246000e+01,9.780000e+02,62501200029
4.331059200000e+08,1.840000e+01,2.214000e+01,9.780000e+02,62501200030
4.331086200000e+08,1.837000e+01,2.261000e+01,9.780000e+02,62501200031
4.331110200000e+08,1.837000e+01,2.252000e+01,9.880000e+02,62501200032
4.331137200000e+08,1.834000e+01,2.215000e+01,9.870000e+02,62501200033
4.331164200000e+08,1.829000e+01,2.213000e+01,9.870000e+02,62501200034
4.331191200000e+08,1.826000e+01,2.152000e+01,9.780000e+02,62501200035
4.331194200000e+08,1.823000e+01,2.140000e+01,9.780000e+02,62501200001
4.331221200000e+08,1.823000e+01,2.150000e+01,9.790000e+02,62501200002
4.331245200000e+08,1.820000e+01,2.131000e+01,9.800000e+02,62501200003
4.331272200000e+08,1.817000e+01,2.095000e+01,9.810000e+02,62501300004
4.331299200000e+08,1.817000e+01,2.041000e+01,9.810000e+02,62501300005
4.331326200000e+08,1.814000e+01,2.004000e+01,9.810000e+02,62501300006
4.331350200000e+08,1.813000e+01,2.001000e+01,9.810000e+02,62501300007
4.331377200000e+08,1.814000e+01,2.015000e+01,9.810000e+02,62501300008
4.331404200000e+08,1.815000e+01,2.048000e+01,9.670000e+02,62501300009
4.331431200000e+08,1.814000e+01,2.040000e+01,9.680000e+02,62501300010
4.331455200000e+08,1.812000e+01,2.094000e+01,9.680000e+02,62501300011
4.331482200000e+08,1.814000e+01,2.151000e+01,9.680000e+02,62501300012
4.331509200000e+08,1.814000e+01,2.398000e+01,9.640000e+02,62501300013
4.331533200000e+08,1.819000e+01,2.568000e+01,9.720000e+02,62501300014
4.331560200000e+08,1.821000e+01,2.598000e+01,9.570000e+02,62501300015
4.331587200000e+08,1.823000e+01,2.685000e+01,9.500000e+02,62501300016
4.331611200000e+08,1.828000e+01,2.730000e+01,9.740000e+02,62501300017
4.331638200000e+08,1.835000e+01,2.852000e+01,9.770000e+02,62501300018
4.331662200000e+08,1.839000e+01,2.912000e+01,9.770000e+02,62501300019
4.331689200000e+08,1.842000e+01,2.873000e+01,9.770000e+02,62501300020
4.331716200000e+08,1.848000e+01,2.979000e+01,9.760000e+02,62501300021
4.331740200000e+08,1.853000e+01,3.124000e+01,9.760000e+02,62501300022
4.331767200000e+08,1.855000e+01,3.238000e+01,9.760000e+02,62501300023
4.331794200000e+08,1.859000e+01,2.982000e+01,9.760000e+02,62501300024
4.331818200000e+08,1.858000e+01,2.617000e+01,9.760000e+02,62501300025
4.331845200000e+08,1.858000e+01,2.582000e+01,9.760000e+02,62501300026
4.331869200000e+08,1.859000e+01,2.566000e+01,9.760000e+02,62501300027
4.331896200000e+08,1.858000e+01,2.552000e+01,9.750000e+02,62501300028
4.331923200000e+08,1.854000e+01,2.566000e+01,9.760000e+02,62501300029
4.331947200000e+08,1.855000e+01,2.581000e+01,9.790000e+02,62501300030
4.331974200000e+08,1.852000e+01,2.598000e+01,9.780000e+02,62501300031
4.332001200000e+08,1.852000e+01,2.582000e+01,9.740000e+02,62501300032
