#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.330296016654e+08,4.330321979959e+08,2.596330534518e+03,44808,44766,39717,42,42,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501100001,0,0,0
2,4.330321996275e+08,4.330348027751e+08,2.603147666454e+03,44779,44746,39926,33,33,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501100002,0,0,0
3,4.330348054160e+08,4.330374139772e+08,2.608561265767e+03,44771,44731,39398,40,40,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501100003,0,0,0
4,4.330374162087e+08,4.330400308804e+08,2.614671708226e+03,44756,44716,39691,40,40,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200004,0,0,0
5,4.330400331806e+08,4.330426329792e+08,2.599798608303e+03,44781,44752,39846,29,29,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200005,0,0,0
6,4.330426351878e+08,4.330452439377e+08,2.608749916255e+03,44771,44725,39667,46,46,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200006,0,0,0
7,4.330452465893e+08,4.330478529705e+08,2.606381192863e+03,44775,44731,39814,44,44,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200007,0,0,0
8,4.330478551663e+08,4.330504618727e+08,2.606706332207e+03,44784,44751,39792,33,33,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200008,0,0,0
9,4.330504636866e+08,4.330530679982e+08,2.604311608076e+03,44787,44752,39637,35,35,0,2,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200009,0,0,0
10,4.330530697229e+08,4.330556868733e+08,2.617150400043e+03,44762,44714,39743,48,48,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200010,0,0,0
11,4.330556889119e+08,4.330582928948e+08,2.603982840776e+03,44782,44742,39697,40,40,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200011,0,0,0
12,4.330582948459e+08,4.330609129165e+08,2.618070637584e+03,44750,44711,39401,39,39,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200012,0,0,0
13,4.330609150774e+08,4.330635268930e+08,2.611815606594e+03,44769,44732,39821,37,37,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200013,0,0,0
14,4.330635292292e+08,4.330661509145e+08,2.621685367405e+03,44754,44721,39790,33,33,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200014,0,0,0
15,4.330661526283e+08,4.330687479394e+08,2.595311044931e+03,44800,44773,39632,27,27,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200015,0,0,0
17,4.330687596143e+08,4.330713559585e+08,2.596344216108e+03,44804,44767,39905,37,37,0,2,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200017,0,0,0
18,4.330713576959e+08,4.330739588873e+08,2.601191421628e+03,44777,44740,39790,37,37,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200018,0,0,0
19,4.330739614321e+08,4.330765479981e+08,2.586566018581e+03,44821,44791,39851,30,30,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200019,0,0,0
20,4.330765500342e+08,4.330791379782e+08,2.587944044352e+03,44815,44781,39948,34,34,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200020,0,0,0
21,4.330791398471e+08,4.330817269353e+08,2.587088205636e+03,44806,44767,39754,39,39,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200021,0,0,0
22,4.330817295361e+08,4.330842939862e+08,2.564450069785e+03,44863,44819,39858,44,44,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200022,0,0,0
23,4.330842961429e+08,4.330868509577e+08,2.554814738631e+03,44875,44852,39740,23,23,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200023,0,0,0
24,4.330868535959e+08,4.330894539404e+08,2.600344495296e+03,44795,44759,39763,36,36,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200024,0,0,0
25,4.330894559513e+08,4.330920579683e+08,2.602017059207e+03,44794,44753,39833,41,41,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200025,0,0,0
26,4.330920596902e+08,4.330946489644e+08,2.589274168134e+03,44813,44770,39786,43,43,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200026,0,0,0
27,4.330946510889e+08,4.330972549742e+08,2.603885306716e+03,44782,44745,39906,37,37,0,2,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200027,0,0,0
28,4.330972569352e+08,4.330998489652e+08,2.592029951990e+03,44805,44765,39860,40,40,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200028,0,0,0
29,4.330998511109e+08,4.331024589806e+08,2.607869789898e+03,44776,44749,39764,27,27,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200029,0,0,0
30,4.331024607248e+08,4.331050739725e+08,2.613247617662e+03,44752,44711,39639,41,41,0,2,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200030,0,0,0
31,4.331050763576e+08,4.331077017959e+08,2.625438284934e+03,44734,44694,39723,40,40,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200031,0,0,0
32,4.331077042925e+08,4.331103359893e+08,2.631696865797e+03,44723,44684,39624,39,39,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200032,0,0,0
33,4.331103384160e+08,4.331129368891e+08,2.598473138571e+03,44797,44759,39718,38,38,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200033,0,0,0
34,4.331129387646e+08,4.331155769978e+08,2.638233172894e+03,44722,44687,39779,35,35,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200034,0,0,0
35,4.331155786098e+08,4.331159979932e+08,4.193833792806e+02,7322,7319,6276,3,3,0,1,e,C,2020,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200035,0,0,0
1,4.331160018780e+08,4.331186018929e+08,2.600014875233e+03,44794,44767,39781,27,27,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200001,0,0,0
2,4.331186039909e+08,4.331212429497e+08,2.638958810389e+03,44709,44678,39611,31,31,0,2,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200002,0,0,0
3,4.331212452212e+08,4.331238788903e+08,2.633669122636e+03,44712,44682,39673,30,30,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501200003,0,0,0
4,4.331238815803e+08,4.331264879943e+08,2.606414064944e+03,44781,44758,39615,23,23,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300004,0,0,0
5,4.331264902302e+08,4.331290939080e+08,2.603677770615e+03,44782,44746,39791,36,36,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300005,0,0,0
6,4.331290963888e+08,4.331317169896e+08,2.620600743413e+03,44744,44704,39740,40,40,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300006,0,0,0
7,4.331317192044e+08,4.331343369903e+08,2.617785935462e+03,44747,44711,39719,36,36,0,2,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300007,0,0,0
8,4.331343396559e+08,4.331369439362e+08,2.604280244887e+03,44787,44754,39723,33,33,0,2,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300008,0,0,0
9,4.331369459263e+08,4.331395558777e+08,2.609951338410e+03,44769,44735,39876,34,34,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300009,0,0,0
10,4.331395581805e+08,4.331421569291e+08,2.598748561025e+03,44800,44757,39754,43,43,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300010,0,0,0
11,4.331421587703e+08,4.331447649954e+08,2.606225124896e+03,44785,44751,39664,34,34,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300011,0,0,0
12,4.331447667132e+08,4.331473658598e+08,2.599146644831e+03,44791,44764,39677,27,27,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300012,0,0,0
13,4.331473681269e+08,4.331499439322e+08,2.575805333853e+03,44842,44803,39974,39,39,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300013,0,0,0
14,4.331499461329e+08,4.331525549516e+08,2.608818726659e+03,44782,44752,39919,30,30,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300014,0,0,0
15,4.331525567113e+08,4.331551599470e+08,2.603235675275e+03,44772,44744,39747,28,28,0,2,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300015,0,0,0
16,4.331551626063e+08,4.331577629881e+08,2.600381735325e+03,44788,44757,39790,31,31,0,3,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300016,0,0,0
17,4.331577653007e+08,4.331603549750e+08,2.589674356282e+03,44814,44771,39726,43,43,0,2,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300017,0,0,0
18,4.331603566983e+08,4.331629469311e+08,2.590232774496e+03,44807,44784,39765,23,23,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300018,0,0,0
19,4.331629490096e+08,4.331655529589e+08,2.603949254692e+03,44791,44757,39886,34,34,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300019,0,0,0
20,4.331655547963e+08,4.331681478869e+08,2.593090628028e+03,44805,44768,39529,37,37,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300020,0,0,0
21,4.331681499903e+08,4.331707329693e+08,2.582978960037e+03,44827,44804,39698,23,23,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300021,0,0,0
22,4.331707349500e+08,4.331733079216e+08,2.572971595168e+03,44839,44802,39618,37,37,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300022,0,0,0
23,4.331733101362e+08,4.331758878567e+08,2.577720508277e+03,44831,44809,39739,22,22,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300023,0,0,0
24,4.331758901033e+08,4.331784679870e+08,2.577883643448e+03,44832,44785,39696,47,47,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300024,0,0,0
25,4.331784700374e+08,4.331810549709e+08,2.584933515549e+03,44812,44771,39809,41,41,0,2,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300025,0,0,0
26,4.331810571676e+08,4.331836399765e+08,2.582808953822e+03,44829,44789,39526,40,40,0,2,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300026,0,0,0
27,4.331836420383e+08,4.331862498625e+08,2.607824234664e+03,44773,44739,39798,34,34,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300027,0,0,0
28,4.331862520504e+08,4.331888339806e+08,2.581930213094e+03,44825,44799,39618,26,26,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300028,0,0,0
29,4.331888358818e+08,4.331914379742e+08,2.602092343211e+03,44792,44764,39686,28,28,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300029,0,0,0
30,4.331914397251e+08,4.331940278186e+08,2.588093477666e+03,44807,44774,39590,33,33,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300030,0,0,0
31,4.331940306658e+08,4.331966299174e+08,2.599251653671e+03,44788,44750,39881,38,38,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300031,0,0,0
32,4.331966322698e+08,4.331992129608e+08,2.580690953791e+03,44823,44789,39814,34,34,0,1,e,C,2020,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300032,0,0,0
