#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899559470000e+08,2.899560080000e+08,3.880328e+01,7.975709e-01,3.675410e+01,7.762256e-01,9.471905e-01,4.597011e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899560080000e+08,2.899560690000e+08,3.867213e+01,7.962219e-01,3.642623e+01,7.727557e-01,9.419246e-01,4.815488e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899560690000e+08,2.899561300000e+08,3.990164e+01,8.087801e-01,3.793443e+01,7.885910e-01,9.506984e-01,4.388251e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899561300000e+08,2.899561910000e+08,3.729508e+01,7.819174e-01,3.549180e+01,7.627797e-01,9.516484e-01,4.497314e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899561910000e+08,2.899562520000e+08,3.755738e+01,7.846621e-01,3.542623e+01,7.620747e-01,9.432562e-01,4.833498e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899562520000e+08,2.899563130000e+08,3.814754e+01,7.908031e-01,3.640984e+01,7.725818e-01,9.544478e-01,4.322476e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899563130000e+08,2.899563740000e+08,3.698361e+01,7.786454e-01,3.478688e+01,7.551667e-01,9.406028e-01,4.976413e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899563740000e+08,2.899564350000e+08,3.914754e+01,8.011011e-01,3.667213e+01,7.753596e-01,9.367672e-01,4.980466e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899564350000e+08,2.899564960000e+08,3.911475e+01,8.007656e-01,3.722951e+01,7.812297e-01,9.518022e-01,4.384820e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899564960000e+08,2.899565570000e+08,3.698361e+01,7.786454e-01,3.504918e+01,7.580084e-01,9.476950e-01,4.687446e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899565570000e+08,2.899566180000e+08,3.855738e+01,7.950397e-01,3.637705e+01,7.722338e-01,9.434524e-01,4.762649e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899566180000e+08,2.899566790000e+08,3.736066e+01,7.826045e-01,3.547541e+01,7.626035e-01,9.495392e-01,4.585231e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899566790000e+08,2.899567400000e+08,3.918033e+01,8.014365e-01,3.690164e+01,7.777821e-01,9.418410e-01,4.787384e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899567400000e+08,2.899568010000e+08,3.867213e+01,7.962219e-01,3.649180e+01,7.734509e-01,9.436202e-01,4.748937e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899568010000e+08,2.899568620000e+08,3.708197e+01,7.796801e-01,3.518033e+01,7.594252e-01,9.487180e-01,4.637724e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899568620000e+08,2.899569230000e+08,3.790164e+01,7.882501e-01,3.591803e+01,7.673463e-01,9.476644e-01,4.631611e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899569230000e+08,2.899569840000e+08,3.780328e+01,7.872267e-01,3.596721e+01,7.678714e-01,9.514310e-01,4.476498e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899569840000e+08,2.899570450000e+08,3.655738e+01,7.741455e-01,3.460656e+01,7.532069e-01,9.466368e-01,4.759488e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899570450000e+08,2.899571060000e+08,3.844262e+01,7.938558e-01,3.634426e+01,7.718858e-01,9.454158e-01,4.691087e-03,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899571650000e+08,2.899572260000e+08,3.744262e+01,7.834625e-01,3.544262e+01,7.622510e-01,9.465849e-01,4.705043e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899572260000e+08,2.899572870000e+08,3.734426e+01,7.824327e-01,3.527869e+01,7.604861e-01,9.446883e-01,4.789342e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899572870000e+08,2.899573480000e+08,3.831147e+01,7.925005e-01,3.632787e+01,7.717116e-01,9.482242e-01,4.583417e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899573480000e+08,2.899574090000e+08,3.840984e+01,7.935171e-01,3.619672e+01,7.703174e-01,9.423816e-01,4.814021e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899574090000e+08,2.899574700000e+08,3.695082e+01,7.783002e-01,3.495082e+01,7.569440e-01,9.458740e-01,4.765876e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899574700000e+08,2.899575310000e+08,4.024590e+01,8.122616e-01,3.796721e+01,7.889317e-01,9.433808e-01,4.664440e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899575310000e+08,2.899575920000e+08,3.806557e+01,7.899530e-01,3.590164e+01,7.671711e-01,9.431524e-01,4.805248e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899575920000e+08,2.899576530000e+08,3.872131e+01,7.967280e-01,3.645901e+01,7.731034e-01,9.415749e-01,4.825998e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899576530000e+08,2.899577140000e+08,3.855738e+01,7.950397e-01,3.649180e+01,7.734509e-01,9.464286e-01,4.642926e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899577140000e+08,2.899577750000e+08,3.796721e+01,7.889317e-01,3.586885e+01,7.668207e-01,9.447323e-01,4.748110e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899577750000e+08,2.899578360000e+08,3.875410e+01,7.970653e-01,3.672131e+01,7.758793e-01,9.475465e-01,4.585256e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899578360000e+08,2.899578970000e+08,3.781967e+01,7.873973e-01,3.577049e+01,7.657686e-01,9.458171e-01,4.713148e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899578970000e+08,2.899579580000e+08,3.909836e+01,8.005977e-01,3.673771e+01,7.760525e-01,9.396226e-01,4.877189e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899579580000e+08,2.899580190000e+08,3.826229e+01,7.919917e-01,3.609836e+01,7.692701e-01,9.434447e-01,4.781282e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899580190000e+08,2.899580800000e+08,3.908197e+01,8.004299e-01,3.696721e+01,7.784728e-01,9.458892e-01,4.633497e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899580800000e+08,2.899581410000e+08,3.768853e+01,7.860309e-01,3.524590e+01,7.601327e-01,9.351892e-01,5.134569e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899581410000e+08,2.899582020000e+08,3.822951e+01,7.916523e-01,3.624590e+01,7.708405e-01,9.481132e-01,4.592977e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899582020000e+08,2.899582630000e+08,3.886885e+01,7.982445e-01,3.662295e+01,7.748395e-01,9.422185e-01,4.791864e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899582630000e+08,2.899583240000e+08,3.849180e+01,7.943634e-01,3.629508e+01,7.713633e-01,9.429302e-01,4.787338e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899583780000e+08,2.899584390000e+08,3.891803e+01,7.987493e-01,3.683607e+01,7.770907e-01,9.465038e-01,4.618301e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899584390000e+08,2.899585000000e+08,3.732787e+01,7.822610e-01,3.526229e+01,7.603095e-01,9.446641e-01,4.791382e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899585000000e+08,2.899585610000e+08,3.690164e+01,7.777821e-01,3.496721e+01,7.571216e-01,9.475788e-01,4.697570e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899585610000e+08,2.899586220000e+08,3.727869e+01,7.817456e-01,3.531147e+01,7.608394e-01,9.472296e-01,4.688433e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899586220000e+08,2.899586830000e+08,3.696721e+01,7.784728e-01,3.491803e+01,7.565889e-01,9.445676e-01,4.818646e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899586830000e+08,2.899587440000e+08,3.852459e+01,7.947016e-01,3.663934e+01,7.750129e-01,9.510638e-01,4.450266e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899587440000e+08,2.899588050000e+08,3.798361e+01,7.891021e-01,3.606557e+01,7.689206e-01,9.495037e-01,4.548993e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899588050000e+08,2.899588660000e+08,3.759016e+01,7.850046e-01,3.552459e+01,7.631319e-01,9.450502e-01,4.758921e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899588660000e+08,2.899589270000e+08,3.659016e+01,7.744926e-01,3.436066e+01,7.505261e-01,9.390681e-01,5.063186e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899589270000e+08,2.899589880000e+08,3.895082e+01,7.990858e-01,3.681967e+01,7.769178e-01,9.452862e-01,4.665593e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899589880000e+08,2.899590490000e+08,3.672131e+01,7.758793e-01,3.478688e+01,7.551667e-01,9.473214e-01,4.719997e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899590490000e+08,2.899591100000e+08,3.778688e+01,7.870560e-01,3.573771e+01,7.654176e-01,9.457701e-01,4.717119e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899591100000e+08,2.899591710000e+08,3.632787e+01,7.717116e-01,3.409836e+01,7.476560e-01,9.386281e-01,5.098549e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899591710000e+08,2.899592320000e+08,3.729508e+01,7.819174e-01,3.493443e+01,7.567664e-01,9.367033e-01,5.105059e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899592320000e+08,2.899592930000e+08,3.804918e+01,7.897829e-01,3.606557e+01,7.689206e-01,9.478673e-01,4.614147e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899592930000e+08,2.899593540000e+08,3.508197e+01,7.583629e-01,3.318033e+01,7.375227e-01,9.457944e-01,4.894559e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899593540000e+08,2.899594150000e+08,3.831147e+01,7.925005e-01,3.604918e+01,7.687458e-01,9.409499e-01,4.876005e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899594150000e+08,2.899594760000e+08,3.734426e+01,7.824327e-01,3.554099e+01,7.633080e-01,9.517120e-01,4.491542e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899594760000e+08,2.899595370000e+08,3.772131e+01,7.863728e-01,3.529508e+01,7.606629e-01,9.356802e-01,5.114202e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899595370000e+08,2.899595980000e+08,3.639344e+01,7.724078e-01,3.431147e+01,7.499888e-01,9.427928e-01,4.928980e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899596170000e+08,2.899596780000e+08,3.849180e+01,7.943634e-01,3.647541e+01,7.732772e-01,9.476150e-01,4.598016e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899596780000e+08,2.899597390000e+08,3.700000e+01,7.788179e-01,3.514754e+01,7.590713e-01,9.499335e-01,4.590440e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899597390000e+08,2.899598000000e+08,3.867213e+01,7.962219e-01,3.637705e+01,7.722338e-01,9.406528e-01,4.864640e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899598000000e+08,2.899598610000e+08,3.822951e+01,7.916523e-01,3.618033e+01,7.701429e-01,9.463980e-01,4.664051e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899598610000e+08,2.899599220000e+08,3.813115e+01,7.906331e-01,3.583607e+01,7.664702e-01,9.398108e-01,4.931450e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899599220000e+08,2.899599830000e+08,3.788525e+01,7.880797e-01,3.591803e+01,7.673463e-01,9.480744e-01,4.615428e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899599830000e+08,2.899600440000e+08,3.821312e+01,7.914824e-01,3.639344e+01,7.724078e-01,9.523810e-01,4.410873e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899600440000e+08,2.899601050000e+08,3.745901e+01,7.836340e-01,3.567213e+01,7.647150e-01,9.522976e-01,4.458754e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899601050000e+08,2.899601660000e+08,3.793443e+01,7.885910e-01,3.581967e+01,7.662948e-01,9.442524e-01,4.769530e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899601660000e+08,2.899602270000e+08,3.757377e+01,7.848334e-01,3.518033e+01,7.594252e-01,9.363002e-01,5.101166e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899602270000e+08,2.899602880000e+08,3.670492e+01,7.757061e-01,3.459016e+01,7.530285e-01,9.423850e-01,4.924417e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899602880000e+08,2.899603490000e+08,3.721312e+01,7.810577e-01,3.514754e+01,7.590713e-01,9.444934e-01,4.805724e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899603490000e+08,2.899604100000e+08,3.767213e+01,7.858599e-01,3.557377e+01,7.636600e-01,9.442994e-01,4.784205e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899604100000e+08,2.899604710000e+08,3.793443e+01,7.885910e-01,3.626229e+01,7.710148e-01,9.559205e-01,4.267246e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899604710000e+08,2.899605320000e+08,3.740984e+01,7.831194e-01,3.509836e+01,7.585400e-01,9.382121e-01,5.040161e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899605320000e+08,2.899605930000e+08,3.824590e+01,7.918220e-01,3.634426e+01,7.718858e-01,9.502786e-01,4.500281e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899605930000e+08,2.899606540000e+08,3.968853e+01,8.066174e-01,3.765574e+01,7.856890e-01,9.487815e-01,4.480219e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899606540000e+08,2.899607150000e+08,3.852459e+01,7.947016e-01,3.614754e+01,7.697939e-01,9.382979e-01,4.963483e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899607150000e+08,2.899607760000e+08,3.790164e+01,7.882501e-01,3.585246e+01,7.666455e-01,9.459342e-01,4.703247e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899607760000e+08,2.899608370000e+08,3.731147e+01,7.820892e-01,3.544262e+01,7.622510e-01,9.499121e-01,4.572165e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899608420000e+08,2.899609030000e+08,3.731147e+01,7.820892e-01,3.540984e+01,7.618983e-01,9.490334e-01,4.609964e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899609030000e+08,2.899609640000e+08,3.754099e+01,7.844909e-01,3.573771e+01,7.654176e-01,9.519651e-01,4.468597e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899609640000e+08,2.899610250000e+08,3.913115e+01,8.009334e-01,3.701639e+01,7.789904e-01,9.459572e-01,4.627840e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899610250000e+08,2.899610860000e+08,3.814754e+01,7.908031e-01,3.624590e+01,7.708405e-01,9.501504e-01,4.511580e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899610860000e+08,2.899611470000e+08,3.737705e+01,7.827761e-01,3.506557e+01,7.581856e-01,9.381579e-01,5.044436e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899611470000e+08,2.899612080000e+08,3.813115e+01,7.906331e-01,3.603279e+01,7.685710e-01,9.449699e-01,4.728292e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899612080000e+08,2.899612690000e+08,3.860656e+01,7.955466e-01,3.629508e+01,7.713633e-01,9.401274e-01,4.888910e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899612690000e+08,2.899613300000e+08,3.847541e+01,7.941942e-01,3.640984e+01,7.725818e-01,9.463145e-01,4.652537e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899613300000e+08,2.899613910000e+08,3.816393e+01,7.909729e-01,3.621312e+01,7.704918e-01,9.488832e-01,4.564538e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899613910000e+08,2.899614520000e+08,3.745901e+01,7.836340e-01,3.545901e+01,7.624273e-01,9.466083e-01,4.703043e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899614520000e+08,2.899615130000e+08,3.852459e+01,7.947016e-01,3.655738e+01,7.741455e-01,9.489362e-01,4.540893e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899615130000e+08,2.899615740000e+08,3.649180e+01,7.734509e-01,3.459016e+01,7.530285e-01,9.478886e-01,4.710667e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899615740000e+08,2.899616350000e+08,3.786885e+01,7.879092e-01,3.577049e+01,7.657686e-01,9.445887e-01,4.760082e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899616350000e+08,2.899616960000e+08,3.909836e+01,8.005977e-01,3.721312e+01,7.810577e-01,9.517820e-01,4.386612e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899616960000e+08,2.899617570000e+08,3.695082e+01,7.783002e-01,3.490164e+01,7.564113e-01,9.445431e-01,4.820719e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899617570000e+08,2.899618180000e+08,3.726229e+01,7.815737e-01,3.516393e+01,7.592483e-01,9.436868e-01,4.835255e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899618180000e+08,2.899618790000e+08,3.888525e+01,7.984128e-01,3.675410e+01,7.762256e-01,9.451939e-01,4.673232e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899618790000e+08,2.899619400000e+08,3.800000e+01,7.892723e-01,3.603279e+01,7.685710e-01,9.482312e-01,4.601870e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899619400000e+08,2.899620010000e+08,3.847541e+01,7.941942e-01,3.624590e+01,7.708405e-01,9.420537e-01,4.822744e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899620640000e+08,2.899621250000e+08,3.829508e+01,7.923309e-01,3.608197e+01,7.690954e-01,9.422089e-01,4.828005e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899621250000e+08,2.899621860000e+08,3.778688e+01,7.870560e-01,3.595082e+01,7.676964e-01,9.514100e-01,4.478389e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899621860000e+08,2.899622470000e+08,3.744262e+01,7.834625e-01,3.521312e+01,7.597790e-01,9.404553e-01,4.951566e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899622470000e+08,2.899623080000e+08,3.845901e+01,7.940250e-01,3.667213e+01,7.753596e-01,9.535379e-01,4.345645e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899623080000e+08,2.899623690000e+08,3.786885e+01,7.879092e-01,3.560656e+01,7.640118e-01,9.402598e-01,4.931186e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899623690000e+08,2.899624300000e+08,3.883607e+01,7.979078e-01,3.678688e+01,7.765718e-01,9.472351e-01,4.593237e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899624300000e+08,2.899624910000e+08,3.772131e+01,7.863728e-01,3.509836e+01,7.585400e-01,9.304650e-01,5.302654e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899624910000e+08,2.899625520000e+08,3.781967e+01,7.873973e-01,3.578688e+01,7.659440e-01,9.462506e-01,4.695331e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899625520000e+08,2.899626130000e+08,3.737705e+01,7.827761e-01,3.522951e+01,7.599559e-01,9.425439e-01,4.873619e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899626130000e+08,2.899626740000e+08,3.770492e+01,7.862019e-01,3.585246e+01,7.666455e-01,9.508696e-01,4.506837e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899626740000e+08,2.899627350000e+08,3.724590e+01,7.814016e-01,3.534426e+01,7.611926e-01,9.489437e-01,4.617861e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899627350000e+08,2.899627960000e+08,3.804918e+01,7.897829e-01,3.601639e+01,7.683961e-01,9.465747e-01,4.667810e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899627960000e+08,2.899628570000e+08,3.780328e+01,7.872267e-01,3.544262e+01,7.622510e-01,9.375542e-01,5.038720e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899628570000e+08,2.899629180000e+08,3.844262e+01,7.938558e-01,3.655738e+01,7.741455e-01,9.509595e-01,4.459509e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899629180000e+08,2.899629790000e+08,3.670492e+01,7.757061e-01,3.488525e+01,7.562336e-01,9.504243e-01,4.587395e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899629790000e+08,2.899630400000e+08,3.721312e+01,7.810577e-01,3.544262e+01,7.622510e-01,9.524229e-01,4.467874e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899630400000e+08,2.899631010000e+08,3.750820e+01,7.841482e-01,3.542623e+01,7.620747e-01,9.444930e-01,4.786800e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899631010000e+08,2.899631620000e+08,3.788525e+01,7.880797e-01,3.593443e+01,7.675213e-01,9.485071e-01,4.597205e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899631620000e+08,2.899632230000e+08,3.813115e+01,7.906331e-01,3.634426e+01,7.718858e-01,9.531384e-01,4.382093e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899632230000e+08,2.899632840000e+08,3.616393e+01,7.699685e-01,3.437705e+01,7.507051e-01,9.505893e-01,4.614283e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899632950000e+08,2.899633560000e+08,3.816393e+01,7.909729e-01,3.613115e+01,7.696193e-01,9.467354e-01,4.654170e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899633560000e+08,2.899634170000e+08,3.863934e+01,7.958843e-01,3.675410e+01,7.762256e-01,9.512092e-01,4.437387e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899634170000e+08,2.899634780000e+08,3.768853e+01,7.860309e-01,3.555738e+01,7.634840e-01,9.434537e-01,4.817182e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899634780000e+08,2.899635390000e+08,3.829508e+01,7.923309e-01,3.611475e+01,7.694447e-01,9.430650e-01,4.794286e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899635390000e+08,2.899636000000e+08,3.700000e+01,7.788179e-01,3.503279e+01,7.578311e-01,9.468321e-01,4.722757e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899636000000e+08,2.899636610000e+08,3.816393e+01,7.909729e-01,3.588525e+01,7.669959e-01,9.402921e-01,4.910839e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899636610000e+08,2.899637220000e+08,3.809836e+01,7.902932e-01,3.632787e+01,7.717116e-01,9.535284e-01,4.366591e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899637220000e+08,2.899637830000e+08,3.865574e+01,7.960532e-01,3.667213e+01,7.753596e-01,9.486853e-01,4.543703e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899637830000e+08,2.899638440000e+08,3.924590e+01,8.021069e-01,3.696721e+01,7.784728e-01,9.419382e-01,4.779633e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899638440000e+08,2.899639050000e+08,3.936066e+01,8.032787e-01,3.724590e+01,7.814016e-01,9.462724e-01,4.601621e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899639050000e+08,2.899639660000e+08,3.752459e+01,7.843196e-01,3.563934e+01,7.643635e-01,9.497597e-01,4.565727e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899639660000e+08,2.899640270000e+08,3.791803e+01,7.884206e-01,3.608197e+01,7.690954e-01,9.515780e-01,4.463295e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899640270000e+08,2.899640880000e+08,3.857377e+01,7.952088e-01,3.665574e+01,7.751862e-01,9.502763e-01,4.481216e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899640880000e+08,2.899641490000e+08,3.686885e+01,7.774364e-01,3.518033e+01,7.594252e-01,9.542019e-01,4.408078e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899641490000e+08,2.899642100000e+08,3.696721e+01,7.784728e-01,3.495082e+01,7.569440e-01,9.454545e-01,4.782185e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899642100000e+08,2.899642710000e+08,3.665574e+01,7.751862e-01,3.450820e+01,7.521358e-01,9.414132e-01,4.966541e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899642710000e+08,2.899643320000e+08,3.709836e+01,7.798524e-01,3.503279e+01,7.578311e-01,9.443217e-01,4.820152e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899643320000e+08,2.899643930000e+08,3.675410e+01,7.762256e-01,3.463934e+01,7.535636e-01,9.424621e-01,4.918030e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899643930000e+08,2.899644540000e+08,3.857377e+01,7.952088e-01,3.647541e+01,7.732772e-01,9.456013e-01,4.675598e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899644540000e+08,2.899645150000e+08,3.809836e+01,7.902932e-01,3.613115e+01,7.696193e-01,9.483649e-01,4.590311e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899645200000e+08,2.899645810000e+08,3.801639e+01,7.894426e-01,3.596721e+01,7.678714e-01,9.460974e-01,4.689454e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600008
2.899645810000e+08,2.899646420000e+08,3.777049e+01,7.868853e-01,3.559016e+01,7.638359e-01,9.422743e-01,4.858832e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600008
2.899646420000e+08,2.899647030000e+08,3.803279e+01,7.896128e-01,3.598361e+01,7.680463e-01,9.461207e-01,4.687490e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600008
2.899647030000e+08,2.899647640000e+08,3.850820e+01,7.945325e-01,3.649180e+01,7.734509e-01,9.476373e-01,4.596111e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600008
2.899647640000e+08,2.899648250000e+08,3.886885e+01,7.982445e-01,3.673771e+01,7.760525e-01,9.451708e-01,4.675147e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600008
2.899648250000e+08,2.899648860000e+08,3.770492e+01,7.862019e-01,3.565574e+01,7.645392e-01,9.456522e-01,4.727079e-03,2.000000e+01,1.600000e+01,9.980000e+02,8335600008
