#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.899559470207e+08,2.899571610000e+08,1.213979279459e+03,47544,46279,43781,1265,1265,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335500001,0,0,0
2,2.899571650162e+08,2.899583730000e+08,1.207983773470e+03,47549,46291,43699,1258,1258,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335500002,0,0,0
3,2.899583780393e+08,2.899596130000e+08,1.234960650623e+03,47513,46242,43687,1271,1271,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335500003,0,0,0
4,2.899596170626e+08,2.899608380000e+08,1.220937347412e+03,47554,46290,43783,1264,1264,0,2,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600004,0,0,0
5,2.899608420176e+08,2.899620600000e+08,1.217982426107e+03,47550,46285,43784,1265,1265,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600005,0,0,0
6,2.899620640043e+08,2.899632910000e+08,1.226995716870e+03,47532,46262,43781,1270,1270,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600006,0,0,0
7,2.899632950069e+08,2.899645160000e+08,1.220993083000e+03,47555,46295,43833,1260,1260,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600007,0,0,0
8,2.899645200076e+08,2.899657390000e+08,1.218992352128e+03,47527,46251,43804,1276,1276,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600008,0,0,0
9,2.899657430478e+08,2.899669620000e+08,1.218952225149e+03,47555,46286,43793,1269,1269,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600009,0,0,0
10,2.899669660396e+08,2.899681720000e+08,1.205960412562e+03,47573,46313,43833,1260,1260,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600010,0,0,0
11,2.899681760559e+08,2.899694000000e+08,1.223944104493e+03,47510,46242,43668,1268,1268,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600011,0,0,0
12,2.899694040053e+08,2.899706310000e+08,1.226994675517e+03,47513,46236,43672,1277,1277,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600012,0,0,0
13,2.899706360314e+08,2.899718630000e+08,1.226968598723e+03,47529,46247,43745,1282,1282,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600013,0,0,0
14,2.899718671074e+08,2.899730850000e+08,1.217892563045e+03,47525,46254,43838,1271,1271,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600014,0,0,0
15,2.899730900349e+08,2.899742990000e+08,1.208965114176e+03,47559,46297,43828,1262,1262,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600015,0,0,0
16,2.899743030040e+08,2.899755250000e+08,1.221995986938e+03,47544,46265,43800,1279,1279,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600016,0,0,0
17,2.899755290417e+08,2.899767440000e+08,1.214958342791e+03,47534,46275,43853,1259,1259,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600017,0,0,0
18,2.899767480129e+08,2.899779570000e+08,1.208987105131e+03,47574,46300,43847,1274,1274,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600018,0,0,0
19,2.899779610125e+08,2.899791750000e+08,1.213987498641e+03,47571,46305,43811,1266,1266,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600019,0,0,0
20,2.899791790062e+08,2.899804000000e+08,1.220993813217e+03,47547,46274,43748,1273,1273,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600020,0,0,0
21,2.899804040121e+08,2.899816300000e+08,1.225987904668e+03,47546,46265,43684,1281,1281,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600021,0,0,0
22,2.899816340192e+08,2.899828460000e+08,1.211980810344e+03,47547,46276,43796,1271,1271,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600022,0,0,0
23,2.899828500220e+08,2.899840780000e+08,1.227978043616e+03,47538,46263,43778,1275,1275,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.975592e+00,8335600023,0,0,0
24,2.899840820064e+08,2.899853030000e+08,1.220993610859e+03,47527,46248,43692,1279,1279,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600024,0,0,0
25,2.899853080423e+08,2.899865210000e+08,1.212957665920e+03,47546,46278,43857,1268,1268,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600025,0,0,0
26,2.899865250449e+08,2.899877530000e+08,1.227955126345e+03,47520,46232,43747,1288,1288,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.549226e+00,8335600026,0,0,0
27,2.899877570108e+08,2.899889750000e+08,1.217989189446e+03,47564,46293,43832,1271,1271,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600027,0,0,0
28,2.899889790043e+08,2.899901860000e+08,1.206995732069e+03,47569,46316,43942,1253,1253,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600028,0,0,0
29,2.899901900519e+08,2.899914040000e+08,1.213948098421e+03,47561,46300,43901,1261,1261,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600029,0,0,0
30,2.899914080250e+08,2.899926310000e+08,1.222975028515e+03,47538,46259,43796,1279,1279,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600030,0,0,0
31,2.899926350419e+08,2.899938450000e+08,1.209958087385e+03,47553,46290,43769,1263,1263,0,2,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.788606e+00,8335600031,0,0,0
32,2.899938490036e+08,2.899950700000e+08,1.220996368647e+03,47557,46260,43590,1297,1297,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.770866e+00,8335600032,0,0,0
33,2.899950740105e+08,2.899962850000e+08,1.210989527285e+03,47547,46282,43858,1265,1265,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.943893e+00,8335600033,0,0,0
34,2.899962890197e+08,2.899975040000e+08,1.214980278671e+03,47535,46260,43787,1275,1275,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600034,0,0,0
35,2.899975080188e+08,2.899987220000e+08,1.213981229246e+03,47538,46263,43660,1275,1275,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600035,0,0,0
36,2.899987270230e+08,2.899999400000e+08,1.212977023542e+03,47530,46268,43879,1262,1262,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600036,0,0,0
37,2.899999450079e+08,2.900011590000e+08,1.213992115557e+03,47558,46295,43740,1263,1263,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.869959e+00,8335600037,0,0,0
38,2.900011630096e+08,2.900023850000e+08,1.221990359366e+03,47540,46263,43751,1277,1277,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600038,0,0,0
39,2.900023890302e+08,2.900036060000e+08,1.216969772458e+03,47533,46260,43686,1273,1273,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.844825e+00,8335600039,0,0,0
40,2.900036100041e+08,2.900048300000e+08,1.219995904982e+03,47529,46268,43747,1261,1261,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.626534e+00,8335600040,0,0,0
41,2.900048340441e+08,2.900060420000e+08,1.207955910742e+03,47581,46324,43755,1257,1257,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600041,0,0,0
42,2.900060460059e+08,2.900072710000e+08,1.224994130790e+03,47550,46269,43818,1281,1281,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600042,0,0,0
43,2.900072750030e+08,2.900084980000e+08,1.222996996880e+03,47550,46255,43723,1295,1295,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600043,0,0,0
44,2.900085020683e+08,2.900097250000e+08,1.222931677282e+03,47526,46229,43620,1297,1297,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600044,0,0,0
45,2.900097290376e+08,2.900109420000e+08,1.212962431669e+03,47538,46258,43678,1280,1280,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600045,0,0,0
46,2.900109460724e+08,2.900121690000e+08,1.222927626550e+03,47517,46233,43663,1284,1284,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600046,0,0,0
47,2.900121740255e+08,2.900133980000e+08,1.223974455774e+03,47550,46279,43767,1271,1271,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600047,0,0,0
48,2.900134020056e+08,2.900146300000e+08,1.227994366825e+03,47523,46246,43788,1277,1277,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600048,0,0,0
49,2.900146340183e+08,2.900158590000e+08,1.224981735170e+03,47541,46253,43760,1288,1288,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600049,0,0,0
50,2.900158630170e+08,2.900170860000e+08,1.222982969463e+03,47529,46248,43848,1281,1281,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600050,0,0,0
51,2.900170900402e+08,2.900183240000e+08,1.233959812343e+03,47498,46211,43763,1287,1287,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600051,0,0,0
52,2.900183290289e+08,2.900195560000e+08,1.226971123695e+03,47499,46206,43645,1293,1293,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600052,0,0,0
53,2.900195610398e+08,2.900207880000e+08,1.226960215986e+03,47515,46217,43728,1298,1298,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600053,0,0,0
54,2.900207930134e+08,2.900220260000e+08,1.232986553252e+03,47526,46238,43669,1288,1288,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600054,0,0,0
55,2.900220300029e+08,2.900232530000e+08,1.222997069299e+03,47543,46268,43800,1275,1275,0,2,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600055,0,0,0
56,2.900232570014e+08,2.900244790000e+08,1.221998563170e+03,47556,46266,43806,1290,1290,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600056,0,0,0
57,2.900244830156e+08,2.900257170000e+08,1.233984395742e+03,47522,46239,43727,1283,1283,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600057,0,0,0
58,2.900257210033e+08,2.900269420000e+08,1.220996676326e+03,47544,46266,43783,1278,1278,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600058,0,0,0
59,2.900269460216e+08,2.900281760000e+08,1.229978391588e+03,47526,46227,43703,1299,1299,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.083672e+00,8335600059,0,0,0
60,2.900281800060e+08,2.900294070000e+08,1.226993981242e+03,47513,46228,43594,1285,1285,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600060,0,0,0
61,2.900294110207e+08,2.900306480000e+08,1.236979306221e+03,47497,46199,43735,1298,1298,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600061,0,0,0
62,2.900306520606e+08,2.900318800000e+08,1.227939426005e+03,47530,46246,43743,1284,1284,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.855167e+00,8335600062,0,0,0
63,2.900318840374e+08,2.900331030000e+08,1.218962646484e+03,47548,46269,43785,1279,1279,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.916392e+00,8335600063,0,0,0
64,2.900331070190e+08,2.900343400000e+08,1.232980960429e+03,47497,46198,43661,1299,1299,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600064,0,0,0
65,2.900343450259e+08,2.900355820000e+08,1.236974063694e+03,47495,46189,43777,1306,1306,0,2,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600065,0,0,0
66,2.900355860140e+08,2.900368150000e+08,1.228985982239e+03,47518,46225,43710,1293,1293,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600066,0,0,0
67,2.900368190039e+08,2.900380540000e+08,1.234996086061e+03,47527,46223,43676,1304,1304,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600067,0,0,0
68,2.900380580294e+08,2.900392890000e+08,1.230970577061e+03,47513,46222,43667,1291,1291,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600068,0,0,0
69,2.900392930567e+08,2.900405180000e+08,1.224943305135e+03,47546,46261,43763,1285,1285,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600069,0,0,0
70,2.900405220501e+08,2.900417490000e+08,1.226949910402e+03,47534,46236,43805,1298,1298,0,1,e,B,2016,3,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600070,0,0,0
1,2.900417530060e+08,2.900429860000e+08,1.232993995309e+03,47522,46230,43802,1292,1292,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600001,0,0,0
2,2.900429900236e+08,2.900442200000e+08,1.229976421595e+03,47523,46223,43668,1300,1300,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600002,0,0,0
3,2.900442240155e+08,2.900454530000e+08,1.228984544337e+03,47505,46206,43536,1299,1299,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335600003,0,0,0
4,2.900454570449e+08,2.900466820000e+08,1.224955093563e+03,47530,46226,43755,1304,1304,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700004,0,0,0
5,2.900466860585e+08,2.900479210000e+08,1.234941505790e+03,47518,46221,43700,1297,1297,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700005,0,0,0
6,2.900479250050e+08,2.900491600000e+08,1.234994994462e+03,47517,46219,43785,1298,1298,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700006,0,0,0
7,2.900491640105e+08,2.900503950000e+08,1.230989479065e+03,47534,46252,43720,1282,1282,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700007,0,0,0
8,2.900503990050e+08,2.900516340000e+08,1.234994970262e+03,47520,46213,43827,1307,1307,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700008,0,0,0
9,2.900516380032e+08,2.900528750000e+08,1.236996785939e+03,47497,46199,43719,1298,1298,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700009,0,0,0
10,2.900528790307e+08,2.900541120000e+08,1.232969269812e+03,47504,46224,43726,1280,1280,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700010,0,0,0
11,2.900541170114e+08,2.900553470000e+08,1.229988610029e+03,47533,46243,43725,1290,1290,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700011,0,0,0
12,2.900553510387e+08,2.900565780000e+08,1.226961260855e+03,47517,46234,43838,1283,1283,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700012,0,0,0
13,2.900565820108e+08,2.900578120000e+08,1.229989210188e+03,47503,46198,43768,1305,1305,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700013,0,0,0
14,2.900578160111e+08,2.900590510000e+08,1.234988934159e+03,47512,46225,43617,1287,1287,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700014,0,0,0
15,2.900590550533e+08,2.900602840000e+08,1.228946722448e+03,47539,46243,43748,1296,1296,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700015,0,0,0
16,2.900602880667e+08,2.900615210000e+08,1.232933273256e+03,47521,46231,43729,1290,1290,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700016,0,0,0
17,2.900615250260e+08,2.900627540000e+08,1.228974021256e+03,47527,46242,43861,1285,1285,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700017,0,0,0
18,2.900627580057e+08,2.900639890000e+08,1.230994285345e+03,47527,46228,43641,1299,1299,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700018,0,0,0
19,2.900639930368e+08,2.900652200000e+08,1.226963244915e+03,47542,46231,43728,1311,1311,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700019,0,0,0
20,2.900652240121e+08,2.900664630000e+08,1.238987874448e+03,47487,46187,43753,1300,1300,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700020,0,0,0
21,2.900664680133e+08,2.900676940000e+08,1.225986690462e+03,47510,46219,43897,1291,1291,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700021,0,0,0
22,2.900676990036e+08,2.900689410000e+08,1.241996435642e+03,47501,46211,43571,1290,1290,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700022,0,0,0
23,2.900689450076e+08,2.900701760000e+08,1.230992368221e+03,47499,46192,43675,1307,1307,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.970779e+00,8335700023,0,0,0
24,2.900701800030e+08,2.900713970000e+08,1.216996990085e+03,47523,46241,43756,1282,1282,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700024,0,0,0
25,2.900714010280e+08,2.900726230000e+08,1.221972018361e+03,47546,46267,43703,1279,1279,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700025,0,0,0
26,2.900726270026e+08,2.900738560000e+08,1.228997427940e+03,47534,46235,43848,1299,1299,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.534145e+00,8335700026,0,0,0
27,2.900738600183e+08,2.900750930000e+08,1.232981717169e+03,47511,46213,43698,1298,1298,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700027,0,0,0
28,2.900750970075e+08,2.900763150000e+08,1.217992525876e+03,47550,46262,43814,1288,1288,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700028,0,0,0
29,2.900763190702e+08,2.900775560000e+08,1.236929822266e+03,47495,46195,43804,1300,1300,0,2,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700029,0,0,0
30,2.900775610337e+08,2.900787880000e+08,1.226966292799e+03,47522,46226,43705,1296,1296,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700030,0,0,0
