#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899559400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,8335500001
2.899571400000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8335500002
2.899583400000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8335500003
2.899596000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8335600004
2.899608000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8335600005
2.899620600000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8335600006
2.899632600000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8335600007
2.899645200000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8335600008
2.899657200000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8335600009
2.899668600000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8335600010
2.899681200000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8335600011
2.899693800000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8335600012
2.899706400000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8335600013
2.899718400000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8335600014
2.899730400000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8335600015
2.899743000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8335600016
2.899755000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8335600017
2.899767000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8335600018
2.899779600000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8335600019
2.899791600000e+08,2.000000e+01,1.600000e+01,9.990000e+02,8335600020
2.899803600000e+08,2.000000e+01,1.700000e+01,9.990000e+02,8335600021
2.899816200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,8335600022
2.899828200000e+08,2.000000e+01,1.800000e+01,9.990000e+02,8335600023
2.899840800000e+08,2.000000e+01,1.800000e+01,1.000000e+03,8335600024
2.899852800000e+08,2.100000e+01,1.800000e+01,1.000000e+03,8335600025
2.899864800000e+08,2.100000e+01,1.800000e+01,1.000000e+03,8335600026
2.899877400000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8335600027
2.899889400000e+08,2.200000e+01,2.000000e+01,1.001000e+03,8335600028
2.899901400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8335600029
2.899914000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,8335600030
2.899926000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8335600031
2.899938600000e+08,2.500000e+01,2.500000e+01,1.002000e+03,8335600032
2.899950600000e+08,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899962600000e+08,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899974600000e+08,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899987200000e+08,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899999200000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900011800000e+08,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900023800000e+08,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900035800000e+08,2.700000e+01,3.000000e+01,1.002000e+03,8335600040
2.900047800000e+08,2.600000e+01,2.800000e+01,1.002000e+03,8335600041
2.900060400000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8335600042
2.900072400000e+08,2.500000e+01,2.500000e+01,1.002000e+03,8335600043
2.900085000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8335600044
2.900097000000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8335600045
2.900109000000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8335600046
2.900121600000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8335600047
2.900133600000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8335600048
2.900146200000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8335600049
2.900158200000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8335600050
2.900170800000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8335600051
2.900182800000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8335600052
2.900195400000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8335600053
2.900207400000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8335600054
2.900220000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8335600055
2.900232600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8335600056
2.900244600000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8335600057
2.900257200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900269200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900281800000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900293800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900306400000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900318400000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900331000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900343600000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8335600065
2.900355600000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8335600066
2.900368200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8335600067
2.900380200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8335600068
2.900392800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8335600069
2.900404800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8335600070
2.900417400000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8335600001
2.900429400000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8335600002
2.900442000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8335600003
2.900454600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8335700004
2.900466600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8335700005
2.900479200000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8335700006
2.900491200000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8335700007
2.900503800000e+08,2.000000e+01,1.700000e+01,1.004000e+03,8335700008
2.900516400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8335700009
2.900528400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8335700010
2.900541000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8335700011
2.900553000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8335700012
2.900565600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8335700013
2.900578200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8335700014
2.900590200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8335700015
2.900602800000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8335700016
2.900614800000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8335700017
2.900627400000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8335700018
2.900639400000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8335700019
2.900652000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8335700020
2.900664600000e+08,2.000000e+01,1.800000e+01,1.005000e+03,8335700021
2.900676600000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8335700022
2.900689200000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8335700023
2.900701800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,8335700024
2.900713800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,8335700025
2.900725800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,8335700026
2.900738400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,8335700027
2.900751000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,8335700028
2.900763000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,8335700029
2.900775600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,8335700030
2.900787600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8335700031
2.900800200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8335700032
2.900812200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8335700033
2.900824800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8335700034
2.900836800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8335700035
2.900849400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8335700036
2.900862000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8335700037
2.900874000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8335700038
2.900886600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8335700039
2.900898600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8335700040
2.900911200000e+08,2.200000e+01,2.100000e+01,1.008000e+03,8335700041
2.900923200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700042
2.900935800000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700043
2.900948400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700044
2.900960400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700045
2.900973000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700046
2.900985000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700047
2.900997600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700048
2.901010200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700049
2.901022200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700050
2.901034800000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700051
2.901047400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700052
2.901059400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700053
2.901072000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8335700054
2.901084000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8335700055
2.901097200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8335700056
2.901109800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8335700057
2.901122400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8335700058
2.901135000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8335700059
2.901147600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8335700060
2.901160200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8335700061
2.901172800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8335700062
2.901185400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8335700063
2.901197400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8335700064
2.901210600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8335700065
2.901223200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8335700066
2.901234600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8335700067
2.901247800000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8335700068
2.901260400000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8335700069
2.901273000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8335700070
