#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.272837854498e+08,3.272845892202e+08,8.037703930140e+02,48355,45469,34154,2886,2886,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800001,0,0,0
2,3.272845940913e+08,3.272854032108e+08,8.091194579601e+02,48330,45340,34140,2990,2990,0,12,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800002,0,0,0
3,3.272854087112e+08,3.272862272102e+08,8.184989880323e+02,48342,45338,34137,3004,3004,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800003,0,0,0
4,3.272862315166e+08,3.272870431895e+08,8.116728876233e+02,48356,45399,34278,2957,2957,0,8,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800004,0,0,0
5,3.272870479308e+08,3.272878521880e+08,8.042571650147e+02,48379,45466,34496,2913,2913,0,8,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800005,0,0,0
6,3.272878563526e+08,3.272886691732e+08,8.128206728101e+02,48366,45452,34502,2914,2914,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800006,0,0,0
7,3.272886733368e+08,3.272894841581e+08,8.108213351965e+02,48331,45463,34363,2868,2868,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800007,0,0,0
8,3.272894895527e+08,3.272903031398e+08,8.135871016383e+02,48335,45490,34648,2845,2845,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800008,0,0,0
9,3.272903080830e+08,3.272911211310e+08,8.130480237603e+02,48366,45494,34657,2872,2872,0,11,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800009,0,0,0
10,3.272911260790e+08,3.272919461515e+08,8.200724791884e+02,48339,45499,34409,2840,2840,0,11,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800010,0,0,0
11,3.272919506372e+08,3.272927581504e+08,8.075132240057e+02,48348,45499,34718,2849,2849,0,11,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800011,0,0,0
12,3.272927632309e+08,3.272935801244e+08,8.168935362101e+02,48328,45442,34870,2886,2886,0,15,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800012,0,0,0
13,3.272935849492e+08,3.272944031122e+08,8.181630180478e+02,48296,45510,34846,2786,2786,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800013,0,0,0
14,3.272944087306e+08,3.272952221196e+08,8.133889747262e+02,48346,45668,34739,2678,2678,0,11,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800014,0,0,0
15,3.272952265584e+08,3.272960461022e+08,8.195437681675e+02,48313,45506,34772,2807,2807,0,5,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800015,0,0,0
16,3.272960517464e+08,3.272968621025e+08,8.103560457230e+02,48338,45393,34701,2945,2945,0,11,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800016,0,0,0
17,3.272968674414e+08,3.272976810994e+08,8.136580256820e+02,48351,45544,34910,2807,2807,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800017,0,0,0
18,3.272976858695e+08,3.272985060676e+08,8.201980931759e+02,48334,45584,35079,2750,2750,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800018,0,0,0
19,3.272985106212e+08,3.272993270825e+08,8.164612832069e+02,48297,45303,34638,2994,2994,0,6,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800019,0,0,0
20,3.272993328141e+08,3.273001570657e+08,8.242516034245e+02,48299,45521,34984,2778,2778,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800020,0,0,0
21,3.273001625214e+08,3.273009810423e+08,8.185209190845e+02,48341,45403,34879,2938,2938,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800021,0,0,0
22,3.273009857911e+08,3.273018020598e+08,8.162686604857e+02,48335,45469,35070,2866,2866,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800022,0,0,0
23,3.273018068222e+08,3.273026310373e+08,8.242150892019e+02,48343,45508,35098,2835,2835,0,12,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800023,0,0,0
24,3.273026350597e+08,3.273034550355e+08,8.199758570790e+02,48285,45447,35056,2838,2838,0,5,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800024,0,0,0
25,3.273034607797e+08,3.273042800255e+08,8.192457866669e+02,48323,45561,35158,2762,2762,0,5,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800025,0,0,0
26,3.273042849139e+08,3.273051069692e+08,8.220552902818e+02,48325,45503,35048,2822,2822,0,16,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800026,0,0,0
27,3.273051120013e+08,3.273059420132e+08,8.300118603110e+02,48286,45588,35308,2698,2698,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800027,0,0,0
28,3.273059477713e+08,3.273067710077e+08,8.232363511920e+02,48346,45575,35460,2771,2771,0,12,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800028,0,0,0
29,3.273067750663e+08,3.273076049934e+08,8.299270608425e+02,48300,45561,35474,2739,2739,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800029,0,0,0
30,3.273076102836e+08,3.273084379758e+08,8.276922271252e+02,48326,45651,35457,2675,2675,0,11,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800030,0,0,0
31,3.273084420139e+08,3.273092759844e+08,8.339704471827e+02,48290,45667,35614,2623,2623,0,8,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800031,0,0,0
32,3.273092812326e+08,3.273101139765e+08,8.327439798713e+02,48325,45616,35811,2709,2709,0,8,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800032,0,0,0
33,3.273101180936e+08,3.273109489713e+08,8.308776602745e+02,48311,45525,35805,2786,2786,0,13,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800033,0,0,0
34,3.273109537840e+08,3.273117849358e+08,8.311517199874e+02,48285,45719,35647,2566,2566,0,6,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800034,0,0,0
35,3.273117903343e+08,3.273126189168e+08,8.285824229717e+02,48312,45666,35957,2646,2646,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800035,0,0,0
36,3.273126238378e+08,3.273134609298e+08,8.370919950008e+02,48325,45634,35954,2691,2691,0,6,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800036,0,0,0
37,3.273134658594e+08,3.273138559321e+08,3.900726650953e+02,22670,21424,16711,1246,1246,0,4,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800037,0,0,0
38,3.273143061972e+08,3.273151419198e+08,8.357226418257e+02,48325,45674,36000,2651,2651,0,11,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800038,0,0,0
39,3.273151467159e+08,3.273159819113e+08,8.351954221725e+02,48316,45664,36123,2652,2652,0,4,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800039,0,0,0
40,3.273159860517e+08,3.273168288982e+08,8.428464262486e+02,48298,45765,36216,2533,2533,0,8,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800040,0,0,0
41,3.273168332816e+08,3.273176669005e+08,8.336189149618e+02,48329,45730,35976,2599,2599,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800041,0,0,0
42,3.273176718436e+08,3.273185068884e+08,8.350447362065e+02,48327,45710,36018,2617,2617,0,15,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800042,0,0,0
43,3.273185116780e+08,3.273193478548e+08,8.361767325997e+02,48269,45680,35864,2589,2589,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800043,0,0,0
44,3.273193534724e+08,3.273201908706e+08,8.373981681466e+02,48321,45743,35819,2578,2578,0,12,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800044,0,0,0
45,3.273201949037e+08,3.273210308518e+08,8.359480799437e+02,48288,45682,36020,2606,2606,0,6,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800045,0,0,0
46,3.273210358371e+08,3.273216858594e+08,6.500223458409e+02,37536,35517,27925,2019,2019,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800046,0,0,0
47,3.273216969625e+08,3.273222168539e+08,5.198914210200e+02,29968,28269,21960,1699,1699,0,5,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800047,0,0,0
48,3.273222285726e+08,3.273230678471e+08,8.392745537758e+02,48296,45704,35966,2592,2592,0,13,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800048,0,0,0
49,3.273230727033e+08,3.273239057858e+08,8.330825041533e+02,48291,45664,35806,2627,2627,0,12,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800049,0,0,0
50,3.273239114521e+08,3.273247458163e+08,8.343641965985e+02,48256,45650,35890,2606,2606,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800050,0,0,0
51,3.273247517480e+08,3.273255828189e+08,8.310709052086e+02,48335,45644,35765,2691,2691,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800051,0,0,0
52,3.273255870367e+08,3.273264208008e+08,8.337640705109e+02,48291,45655,35767,2636,2636,0,8,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800052,0,0,0
53,3.273264261801e+08,3.273272557914e+08,8.296113070250e+02,48313,45706,35996,2607,2607,0,14,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800053,0,0,0
54,3.273272609302e+08,3.273280967950e+08,8.358648248911e+02,48268,45601,35930,2667,2667,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800054,0,0,0
55,3.273281026784e+08,3.273289307840e+08,8.281055446267e+02,48333,45605,35644,2728,2728,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800055,0,0,0
56,3.273289353045e+08,3.273297637781e+08,8.284736739993e+02,48328,45646,35641,2682,2682,0,5,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800056,0,0,0
57,3.273297685677e+08,3.273305966745e+08,8.281068281531e+02,48296,45544,35733,2752,2752,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800057,0,0,0
58,3.273306024611e+08,3.273314277575e+08,8.252963689566e+02,48329,45582,35494,2747,2747,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800058,0,0,0
59,3.273314325160e+08,3.273322587588e+08,8.262428057790e+02,48332,45781,35709,2551,2551,0,6,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800059,0,0,0
60,3.273322633453e+08,3.273330897173e+08,8.263720220327e+02,48309,45570,35416,2739,2739,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800060,0,0,0
61,3.273330948883e+08,3.273339167337e+08,8.218454629183e+02,48349,45479,35396,2870,2870,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800061,0,0,0
62,3.273339210032e+08,3.273347457348e+08,8.247315391302e+02,48344,45599,35469,2745,2745,0,5,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800062,0,0,0
63,3.273347500096e+08,3.273355677229e+08,8.177132640481e+02,48348,45564,35319,2784,2784,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800063,0,0,0
64,3.273355725940e+08,3.273363947035e+08,8.221094857454e+02,48325,45562,35305,2763,2763,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800064,0,0,0
65,3.273363995120e+08,3.273372207052e+08,8.211931231618e+02,48338,45575,35375,2763,2763,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800065,0,0,0
66,3.273372256404e+08,3.273380456830e+08,8.200425784588e+02,48310,45539,35328,2771,2771,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800066,0,0,0
67,3.273380516314e+08,3.273388706685e+08,8.190371475816e+02,48347,45723,35150,2624,2624,0,12,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800067,0,0,0
68,3.273388749921e+08,3.273396946789e+08,8.196868325472e+02,48344,45433,35010,2911,2911,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800068,0,0,0
69,3.273396994278e+08,3.273405176446e+08,8.182167960405e+02,48363,45629,35028,2734,2734,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800069,0,0,0
70,3.273405217666e+08,3.273413466578e+08,8.248912027478e+02,48343,45553,35037,2790,2790,0,13,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800070,0,0,0
71,3.273413510563e+08,3.273421626400e+08,8.115836625695e+02,48341,45528,34907,2813,2813,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800071,0,0,0
72,3.273421677493e+08,3.273429846256e+08,8.168763344288e+02,48340,45490,34938,2850,2850,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800072,0,0,0
73,3.273429894778e+08,3.273438046387e+08,8.151609174013e+02,48338,45513,35129,2825,2825,0,14,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800073,0,0,0
74,3.273438096177e+08,3.273446265965e+08,8.169788683057e+02,48313,45463,34747,2850,2850,0,11,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800074,0,0,0
75,3.273446322715e+08,3.273454416100e+08,8.093385152221e+02,48370,45481,34724,2889,2889,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800075,0,0,0
76,3.273454458812e+08,3.273462626119e+08,8.167306773663e+02,48328,45417,34820,2911,2911,0,3,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800076,0,0,0
77,3.273462677179e+08,3.273470785972e+08,8.108792738318e+02,48335,45485,34480,2850,2850,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800077,0,0,0
78,3.273470838043e+08,3.273479025584e+08,8.187541079521e+02,48287,45510,34726,2777,2777,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800078,0,0,0
79,3.273479085479e+08,3.273487195812e+08,8.110333184004e+02,48364,45508,34514,2856,2856,0,6,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800079,0,0,0
80,3.273487240811e+08,3.273495385737e+08,8.144925429225e+02,48321,45359,34035,2962,2962,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800080,0,0,0
81,3.273495438558e+08,3.273503555527e+08,8.116968397498e+02,48313,45390,34479,2923,2923,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800081,0,0,0
82,3.273503612058e+08,3.273511755376e+08,8.143317523003e+02,48350,45459,34734,2891,2891,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800082,0,0,0
83,3.273511801564e+08,3.273519985380e+08,8.183816006184e+02,48339,45454,34602,2885,2885,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800083,0,0,0
84,3.273520032672e+08,3.273528164988e+08,8.132316603661e+02,48350,45481,34182,2869,2869,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800084,0,0,0
85,3.273528214531e+08,3.273536305235e+08,8.090703219771e+02,48321,45361,34283,2960,2960,0,5,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800085,0,0,0
86,3.273536355778e+08,3.273544445251e+08,8.089472891688e+02,48379,45567,34624,2812,2812,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800086,0,0,0
87,3.273544486297e+08,3.273552665200e+08,8.178902778625e+02,48314,45426,34455,2888,2888,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800087,0,0,0
88,3.273552722859e+08,3.273560844817e+08,8.121958482862e+02,48342,45485,34711,2857,2857,0,5,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800088,0,0,0
89,3.273560896992e+08,3.273569055005e+08,8.158013603091e+02,48328,45453,34550,2875,2875,0,8,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800089,0,0,0
90,3.273569111131e+08,3.273577294832e+08,8.183701339364e+02,48337,45382,34340,2955,2955,0,8,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800090,0,0,0
91,3.273577342836e+08,3.273585574793e+08,8.231957437992e+02,48323,45443,34530,2880,2880,0,6,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800091,0,0,0
92,3.273585628726e+08,3.273593804796e+08,8.176070150137e+02,48299,45366,34580,2933,2933,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800092,0,0,0
93,3.273593863224e+08,3.273601954422e+08,8.091197637916e+02,48365,45404,34745,2961,2961,0,8,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800093,0,0,0
94,3.273601998916e+08,3.273610204549e+08,8.205632761121e+02,48342,45526,34702,2816,2816,0,6,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800094,0,0,0
95,3.273610252547e+08,3.273618414481e+08,8.161934179068e+02,48312,45454,34461,2858,2858,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800095,0,0,0
96,3.273618472949e+08,3.273626673818e+08,8.200868906379e+02,48338,45463,34784,2875,2875,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800096,0,0,0
97,3.273626721577e+08,3.273634863925e+08,8.142347205281e+02,48360,45469,34728,2891,2891,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800097,0,0,0
98,3.273634910660e+08,3.273643094367e+08,8.183706744313e+02,48363,45542,34479,2821,2821,0,9,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800098,0,0,0
99,3.273643134988e+08,3.273651324150e+08,8.189161795378e+02,48344,45577,34643,2767,2767,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800099,0,0,0
100,3.273651373388e+08,3.273659514179e+08,8.140790981054e+02,48311,45386,34723,2925,2925,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800100,0,0,0
