#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272837850000e+08,3.272838460000e+08,5.877049e+01,9.815552e-01,4.398361e+01,8.491424e-01,7.483961e-01,7.247360e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272838460000e+08,3.272839070000e+08,5.614754e+01,9.594016e-01,4.216393e+01,8.313916e-01,7.509489e-01,7.389569e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272839070000e+08,3.272839680000e+08,5.737705e+01,9.698491e-01,4.298361e+01,8.394339e-01,7.491429e-01,7.327596e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272839680000e+08,3.272840290000e+08,5.759016e+01,9.716486e-01,4.283607e+01,8.379920e-01,7.438087e-01,7.365017e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272840290000e+08,3.272840900000e+08,5.642623e+01,9.617797e-01,4.257377e+01,8.354225e-01,7.545032e-01,7.335810e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272840900000e+08,3.272841510000e+08,5.614754e+01,9.594016e-01,4.152459e+01,8.250642e-01,7.395620e-01,7.499101e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272841510000e+08,3.272842120000e+08,5.563934e+01,9.550499e-01,4.214754e+01,8.312300e-01,7.575133e-01,7.356702e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272842120000e+08,3.272842730000e+08,5.495082e+01,9.491223e-01,4.191803e+01,8.289638e-01,7.628282e-01,7.346710e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272842730000e+08,3.272843340000e+08,5.706557e+01,9.672131e-01,4.275410e+01,8.371899e-01,7.492100e-01,7.346913e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272843340000e+08,3.272843950000e+08,5.793443e+01,9.745485e-01,4.359016e+01,8.453359e-01,7.524052e-01,7.260447e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272843950000e+08,3.272844560000e+08,5.649180e+01,9.623384e-01,4.193443e+01,8.291258e-01,7.423099e-01,7.450473e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272844560000e+08,3.272845170000e+08,5.600000e+01,9.581403e-01,4.247541e+01,8.344569e-01,7.584895e-01,7.322913e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272845170000e+08,3.272845780000e+08,5.465574e+01,9.465705e-01,4.118033e+01,8.216370e-01,7.534493e-01,7.464442e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272845940000e+08,3.272846550000e+08,5.585246e+01,9.568773e-01,4.186885e+01,8.284773e-01,7.496331e-01,7.422099e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272846550000e+08,3.272847160000e+08,5.660656e+01,9.633153e-01,4.188525e+01,8.286395e-01,7.399363e-01,7.465153e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272847160000e+08,3.272847770000e+08,5.598361e+01,9.580000e-01,4.247541e+01,8.344569e-01,7.587116e-01,7.321688e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272847770000e+08,3.272848380000e+08,5.567213e+01,9.553313e-01,4.203279e+01,8.300976e-01,7.550059e-01,7.380217e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272848380000e+08,3.272848990000e+08,5.740984e+01,9.701262e-01,4.309836e+01,8.405536e-01,7.507139e-01,7.310182e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272848990000e+08,3.272849600000e+08,5.557377e+01,9.544870e-01,4.206557e+01,8.304213e-01,7.569321e-01,7.367029e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272849600000e+08,3.272850210000e+08,5.534426e+01,9.525141e-01,4.209836e+01,8.307449e-01,7.606635e-01,7.343439e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272850210000e+08,3.272850820000e+08,5.540984e+01,9.530782e-01,4.118033e+01,8.216370e-01,7.431953e-01,7.514405e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272850820000e+08,3.272851430000e+08,5.724590e+01,9.687401e-01,4.265574e+01,8.362263e-01,7.451317e-01,7.374580e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272851430000e+08,3.272852040000e+08,5.575410e+01,9.560343e-01,4.214754e+01,8.312300e-01,7.559541e-01,7.365125e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272852040000e+08,3.272852650000e+08,5.619672e+01,9.598218e-01,4.263934e+01,8.360656e-01,7.587515e-01,7.307380e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272852650000e+08,3.272853260000e+08,5.559016e+01,9.546278e-01,4.208197e+01,8.305831e-01,7.570038e-01,7.365205e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272853260000e+08,3.272853870000e+08,5.495082e+01,9.491223e-01,4.145901e+01,8.244125e-01,7.544749e-01,7.433927e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272854080000e+08,3.272854690000e+08,5.691803e+01,9.659619e-01,4.321312e+01,8.416720e-01,7.592166e-01,7.256150e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272854690000e+08,3.272855300000e+08,5.378688e+01,9.390166e-01,4.040984e+01,8.139142e-01,7.512953e-01,7.546476e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272855300000e+08,3.272855910000e+08,5.491803e+01,9.488391e-01,4.090164e+01,8.188520e-01,7.447761e-01,7.532708e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272855910000e+08,3.272856520000e+08,5.562295e+01,9.549092e-01,4.226229e+01,8.323608e-01,7.597996e-01,7.334060e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272856520000e+08,3.272857130000e+08,5.495082e+01,9.491223e-01,4.131147e+01,8.229443e-01,7.517900e-01,7.461153e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272857130000e+08,3.272857740000e+08,5.650820e+01,9.624780e-01,4.214754e+01,8.312300e-01,7.458659e-01,7.415513e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272857740000e+08,3.272858350000e+08,5.511475e+01,9.505370e-01,4.081967e+01,8.180311e-01,7.406306e-01,7.558948e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272858350000e+08,3.272858960000e+08,5.511475e+01,9.505370e-01,4.216393e+01,8.313916e-01,7.650208e-01,7.312274e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272858960000e+08,3.272859570000e+08,5.667213e+01,9.638731e-01,4.331147e+01,8.426294e-01,7.642465e-01,7.219317e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272859570000e+08,3.272860180000e+08,5.440984e+01,9.444388e-01,4.054099e+01,8.152339e-01,7.451040e-01,7.564607e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272860180000e+08,3.272860790000e+08,5.613115e+01,9.592615e-01,4.201639e+01,8.299357e-01,7.485397e-01,7.414387e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272860790000e+08,3.272861400000e+08,5.649180e+01,9.623384e-01,4.342623e+01,8.437449e-01,7.687173e-01,7.182857e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272861400000e+08,3.272862010000e+08,5.377049e+01,9.388735e-01,4.001639e+01,8.099423e-01,7.442073e-01,7.618230e-03,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272862310000e+08,3.272862920000e+08,5.586885e+01,9.570177e-01,4.181967e+01,8.279905e-01,7.485329e-01,7.431838e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272862920000e+08,3.272863530000e+08,5.545901e+01,9.535010e-01,4.185246e+01,8.283151e-01,7.546557e-01,7.397951e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272863530000e+08,3.272864140000e+08,5.536066e+01,9.526551e-01,4.218033e+01,8.315532e-01,7.619188e-01,7.329112e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272864140000e+08,3.272864750000e+08,5.659016e+01,9.631758e-01,4.286885e+01,8.383126e-01,7.575319e-01,7.294447e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272864750000e+08,3.272865360000e+08,5.685246e+01,9.654054e-01,4.283607e+01,8.379920e-01,7.534602e-01,7.318703e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272865360000e+08,3.272865970000e+08,5.642623e+01,9.617797e-01,4.249180e+01,8.346179e-01,7.530506e-01,7.350395e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272865970000e+08,3.272866580000e+08,5.657377e+01,9.630363e-01,4.291803e+01,8.387934e-01,7.586207e-01,7.284335e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272866580000e+08,3.272867190000e+08,5.544262e+01,9.533601e-01,4.165574e+01,8.263661e-01,7.513306e-01,7.432586e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272867190000e+08,3.272867800000e+08,5.480328e+01,9.478472e-01,4.103279e+01,8.201638e-01,7.487287e-01,7.501800e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272867800000e+08,3.272868410000e+08,5.708197e+01,9.673520e-01,4.262295e+01,8.359048e-01,7.466973e-01,7.370175e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272868410000e+08,3.272869020000e+08,5.596721e+01,9.578598e-01,4.293443e+01,8.389536e-01,7.671353e-01,7.233626e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272869020000e+08,3.272869630000e+08,5.544262e+01,9.533601e-01,4.165574e+01,8.263661e-01,7.513306e-01,7.432586e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272869630000e+08,3.272870240000e+08,5.473771e+01,9.472800e-01,4.190164e+01,8.288016e-01,7.654986e-01,7.332240e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272870470000e+08,3.272871080000e+08,5.511475e+01,9.505370e-01,4.163934e+01,8.262035e-01,7.555027e-01,7.412354e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272871080000e+08,3.272871690000e+08,5.691803e+01,9.659619e-01,4.340984e+01,8.435856e-01,7.626728e-01,7.220263e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272871690000e+08,3.272872300000e+08,5.467213e+01,9.467124e-01,4.157377e+01,8.255527e-01,7.604198e-01,7.391018e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272872300000e+08,3.272872910000e+08,5.614754e+01,9.594016e-01,4.244262e+01,8.341347e-01,7.559124e-01,7.339700e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272872910000e+08,3.272873520000e+08,5.752459e+01,9.710953e-01,4.380328e+01,8.473998e-01,7.614705e-01,7.194587e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272873520000e+08,3.272874130000e+08,5.622951e+01,9.601017e-01,4.226229e+01,8.323608e-01,7.516035e-01,7.377685e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272874130000e+08,3.272874740000e+08,5.622951e+01,9.601017e-01,4.224590e+01,8.321993e-01,7.513120e-01,7.380581e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272874740000e+08,3.272875350000e+08,5.791803e+01,9.744106e-01,4.357377e+01,8.451769e-01,7.523351e-01,7.262164e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272875350000e+08,3.272875960000e+08,5.683607e+01,9.652662e-01,4.303279e+01,8.399140e-01,7.571387e-01,7.282658e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272875960000e+08,3.272876570000e+08,5.767213e+01,9.723398e-01,4.373771e+01,8.467653e-01,7.583854e-01,7.217032e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272876570000e+08,3.272877180000e+08,5.591803e+01,9.574388e-01,4.296721e+01,8.392738e-01,7.683964e-01,7.223114e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272877180000e+08,3.272877790000e+08,5.606557e+01,9.587011e-01,4.339344e+01,8.434263e-01,7.739766e-01,7.152000e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272877790000e+08,3.272878400000e+08,5.642623e+01,9.617797e-01,4.254099e+01,8.351007e-01,7.539222e-01,7.341656e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272878560000e+08,3.272879170000e+08,5.644262e+01,9.619194e-01,4.342623e+01,8.437449e-01,7.693872e-01,7.178698e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272879170000e+08,3.272879780000e+08,5.540984e+01,9.530782e-01,4.250820e+01,8.347788e-01,7.671598e-01,7.269651e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272879780000e+08,3.272880390000e+08,5.545901e+01,9.535010e-01,4.188525e+01,8.286395e-01,7.552468e-01,7.391926e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272880390000e+08,3.272881000000e+08,5.581967e+01,9.565964e-01,4.304918e+01,8.400739e-01,7.712188e-01,7.198474e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272881000000e+08,3.272881610000e+08,5.600000e+01,9.581403e-01,4.247541e+01,8.344569e-01,7.584895e-01,7.322913e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272881610000e+08,3.272882220000e+08,5.563934e+01,9.550499e-01,4.181967e+01,8.279905e-01,7.516205e-01,7.416538e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272882220000e+08,3.272882830000e+08,5.565574e+01,9.551906e-01,4.157377e+01,8.255527e-01,7.469808e-01,7.461249e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272882830000e+08,3.272883440000e+08,5.629508e+01,9.606614e-01,4.259016e+01,8.355833e-01,7.565521e-01,7.323561e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272883440000e+08,3.272884050000e+08,5.765574e+01,9.722016e-01,4.449180e+01,8.540339e-01,7.716804e-01,7.077896e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272884050000e+08,3.272884660000e+08,5.550820e+01,9.539237e-01,4.160656e+01,8.258781e-01,7.495570e-01,7.445833e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272884660000e+08,3.272885270000e+08,5.495082e+01,9.491223e-01,4.129508e+01,8.227810e-01,7.514917e-01,7.464153e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272885270000e+08,3.272885880000e+08,5.539344e+01,9.529371e-01,4.229508e+01,8.326836e-01,7.635395e-01,7.309724e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272885880000e+08,3.272886490000e+08,5.577049e+01,9.561749e-01,4.204918e+01,8.302595e-01,7.539682e-01,7.384226e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272886730000e+08,3.272887340000e+08,5.667213e+01,9.638731e-01,4.259016e+01,8.355833e-01,7.515187e-01,7.349657e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272887340000e+08,3.272887950000e+08,5.531147e+01,9.522319e-01,4.208197e+01,8.305831e-01,7.608180e-01,7.343990e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272887950000e+08,3.272888560000e+08,5.636066e+01,9.612207e-01,4.249180e+01,8.346179e-01,7.539267e-01,7.345881e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272888560000e+08,3.272889170000e+08,5.701639e+01,9.667963e-01,4.226229e+01,8.323608e-01,7.412306e-01,7.426229e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272889170000e+08,3.272889780000e+08,5.644262e+01,9.619194e-01,4.319672e+01,8.415123e-01,7.653210e-01,7.222548e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272889780000e+08,3.272890390000e+08,5.688525e+01,9.656838e-01,4.291803e+01,8.387934e-01,7.544668e-01,7.306518e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272890390000e+08,3.272891000000e+08,5.478688e+01,9.477054e-01,4.129508e+01,8.227810e-01,7.537403e-01,7.452541e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272891000000e+08,3.272891610000e+08,5.521312e+01,9.513848e-01,4.191803e+01,8.289638e-01,7.592043e-01,7.367458e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272891610000e+08,3.272892220000e+08,5.639344e+01,9.615002e-01,4.288525e+01,8.384729e-01,7.604651e-01,7.276873e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272892220000e+08,3.272892830000e+08,5.585246e+01,9.568773e-01,4.239344e+01,8.336513e-01,7.590255e-01,7.327025e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272892830000e+08,3.272893440000e+08,5.640984e+01,9.616399e-01,4.268853e+01,8.365476e-01,7.567568e-01,7.314021e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272893440000e+08,3.272894050000e+08,5.731147e+01,9.692948e-01,4.331147e+01,8.426294e-01,7.557208e-01,7.266717e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272894050000e+08,3.272894660000e+08,5.449180e+01,9.451498e-01,4.098361e+01,8.196721e-01,7.521059e-01,7.489315e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272894890000e+08,3.272895500000e+08,5.575410e+01,9.560343e-01,4.245901e+01,8.342958e-01,7.615407e-01,7.307190e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272895500000e+08,3.272896110000e+08,5.598361e+01,9.580000e-01,4.227869e+01,8.325222e-01,7.551976e-01,7.357711e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272896110000e+08,3.272896720000e+08,5.572131e+01,9.557532e-01,4.252459e+01,8.349398e-01,7.631657e-01,7.292159e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272896720000e+08,3.272897330000e+08,5.595082e+01,9.577194e-01,4.229508e+01,8.326836e-01,7.559332e-01,7.352379e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272897330000e+08,3.272897940000e+08,5.626229e+01,9.603816e-01,4.263934e+01,8.360656e-01,7.578672e-01,7.312228e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272897940000e+08,3.272898550000e+08,5.629508e+01,9.606614e-01,4.295082e+01,8.391137e-01,7.629586e-01,7.257089e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272898550000e+08,3.272899160000e+08,5.596721e+01,9.578598e-01,4.270492e+01,8.367082e-01,7.630346e-01,7.277511e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272899160000e+08,3.272899770000e+08,5.495082e+01,9.491223e-01,4.183607e+01,8.281528e-01,7.613365e-01,7.362568e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272899770000e+08,3.272900380000e+08,5.391803e+01,9.401607e-01,4.119672e+01,8.218005e-01,7.640620e-01,7.403401e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272900380000e+08,3.272900990000e+08,5.649180e+01,9.623384e-01,4.362295e+01,8.456538e-01,7.721996e-01,7.144706e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272900990000e+08,3.272901600000e+08,5.536066e+01,9.526551e-01,4.222951e+01,8.320379e-01,7.628073e-01,7.319688e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272901600000e+08,3.272902210000e+08,5.793443e+01,9.745485e-01,4.414754e+01,8.507233e-01,7.620260e-01,7.163353e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272902210000e+08,3.272902820000e+08,5.490164e+01,9.486974e-01,4.160656e+01,8.258781e-01,7.578382e-01,7.402587e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272903080000e+08,3.272903690000e+08,5.619672e+01,9.598218e-01,4.255738e+01,8.352616e-01,7.572929e-01,7.322389e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272903690000e+08,3.272904300000e+08,5.619672e+01,9.598218e-01,4.268853e+01,8.365476e-01,7.596266e-01,7.298319e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272904300000e+08,3.272904910000e+08,5.519672e+01,9.512435e-01,4.247541e+01,8.344569e-01,7.695278e-01,7.257714e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272904910000e+08,3.272905520000e+08,5.801639e+01,9.752376e-01,4.413115e+01,8.505654e-01,7.606668e-01,7.172299e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272905520000e+08,3.272906130000e+08,5.450820e+01,9.452920e-01,4.155738e+01,8.253899e-01,7.624060e-01,7.380998e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272906130000e+08,3.272906740000e+08,5.572131e+01,9.557532e-01,4.250820e+01,8.347788e-01,7.628714e-01,7.295281e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272906740000e+08,3.272907350000e+08,5.621312e+01,9.599617e-01,4.226229e+01,8.323608e-01,7.518227e-01,7.376579e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272907350000e+08,3.272907960000e+08,5.504918e+01,9.499714e-01,4.239344e+01,8.336513e-01,7.701012e-01,7.261091e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272907960000e+08,3.272908570000e+08,5.631147e+01,9.608012e-01,4.280328e+01,8.376712e-01,7.601165e-01,7.285795e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272908570000e+08,3.272909180000e+08,5.714754e+01,9.679075e-01,4.419672e+01,8.511971e-01,7.733792e-01,7.090591e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272909180000e+08,3.272909790000e+08,5.642623e+01,9.617797e-01,4.281967e+01,8.378317e-01,7.588611e-01,7.291373e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272909790000e+08,3.272910400000e+08,5.462295e+01,9.462866e-01,4.144262e+01,8.242495e-01,7.587035e-01,7.412404e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272910400000e+08,3.272911010000e+08,5.590164e+01,9.572985e-01,4.255738e+01,8.352616e-01,7.612903e-01,7.300170e-03,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272911260000e+08,3.272911870000e+08,5.700000e+01,9.666572e-01,4.285246e+01,8.381523e-01,7.517975e-01,7.325734e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272911870000e+08,3.272912480000e+08,5.611475e+01,9.591215e-01,4.237705e+01,8.334901e-01,7.551855e-01,7.349232e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272912480000e+08,3.272913090000e+08,5.575410e+01,9.560343e-01,4.209836e+01,8.307449e-01,7.550721e-01,7.374118e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272913090000e+08,3.272913700000e+08,5.650820e+01,9.624780e-01,4.288525e+01,8.384729e-01,7.589208e-01,7.285468e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272913700000e+08,3.272914310000e+08,5.609836e+01,9.589814e-01,4.196721e+01,8.294499e-01,7.481005e-01,7.420850e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272914310000e+08,3.272914920000e+08,5.308197e+01,9.328431e-01,3.983607e+01,8.081152e-01,7.504632e-01,7.604901e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272914920000e+08,3.272915530000e+08,5.609836e+01,9.589814e-01,4.277049e+01,8.373504e-01,7.624196e-01,7.275491e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272915530000e+08,3.272916140000e+08,5.663934e+01,9.635942e-01,4.222951e+01,8.320379e-01,7.455861e-01,7.409609e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272916140000e+08,3.272916750000e+08,5.426229e+01,9.431574e-01,4.114754e+01,8.213098e-01,7.583082e-01,7.441146e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272916750000e+08,3.272917360000e+08,5.340984e+01,9.357195e-01,4.072131e+01,8.170450e-01,7.624310e-01,7.456236e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272917360000e+08,3.272917970000e+08,5.450820e+01,9.452920e-01,4.221312e+01,8.318763e-01,7.744361e-01,7.248227e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272917970000e+08,3.272918580000e+08,5.563934e+01,9.550499e-01,4.209836e+01,8.307449e-01,7.566293e-01,7.365798e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272918580000e+08,3.272919190000e+08,5.560656e+01,9.547685e-01,4.180328e+01,8.278283e-01,7.517689e-01,7.417240e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272919500000e+08,3.272920110000e+08,5.585246e+01,9.568773e-01,4.300000e+01,8.395940e-01,7.698855e-01,7.211057e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272920110000e+08,3.272920720000e+08,5.606557e+01,9.587011e-01,4.283607e+01,8.379920e-01,7.640351e-01,7.260513e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272920720000e+08,3.272921330000e+08,5.478688e+01,9.477054e-01,4.149180e+01,8.247384e-01,7.573310e-01,7.415609e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272921330000e+08,3.272921940000e+08,5.547541e+01,9.536420e-01,4.245901e+01,8.342958e-01,7.653664e-01,7.284749e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272921940000e+08,3.272922550000e+08,5.657377e+01,9.630363e-01,4.336066e+01,8.431076e-01,7.664445e-01,7.202162e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272922550000e+08,3.272923160000e+08,5.637705e+01,9.613605e-01,4.301639e+01,8.397540e-01,7.630125e-01,7.251243e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272923160000e+08,3.272923770000e+08,5.685246e+01,9.654054e-01,4.308197e+01,8.403938e-01,7.577854e-01,7.275012e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272923770000e+08,3.272924380000e+08,5.580328e+01,9.564558e-01,4.277049e+01,8.373504e-01,7.664512e-01,7.251641e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272924380000e+08,3.272924990000e+08,5.652459e+01,9.626176e-01,4.232787e+01,8.330063e-01,7.488399e-01,7.385607e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272924990000e+08,3.272925600000e+08,5.703279e+01,9.669352e-01,4.349180e+01,8.443817e-01,7.625754e-01,7.214014e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272925600000e+08,3.272926210000e+08,5.667213e+01,9.638731e-01,4.278688e+01,8.375108e-01,7.549899e-01,7.314976e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272926210000e+08,3.272926820000e+08,5.680328e+01,9.649877e-01,4.345901e+01,8.440633e-01,7.650794e-01,7.202150e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272926820000e+08,3.272927430000e+08,5.737705e+01,9.698491e-01,4.454099e+01,8.545058e-01,7.762857e-01,7.044069e-03,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
