#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272799000000e+08,2.100000e+01,1.500000e+01,9.390000e+02,23378800001
3.272808000000e+08,2.100000e+01,1.400000e+01,9.390000e+02,23378800002
3.272817000000e+08,2.100000e+01,1.500000e+01,9.390000e+02,23378800003
3.272826000000e+08,2.100000e+01,1.400000e+01,9.390000e+02,23378800004
3.272832000000e+08,2.100000e+01,1.300000e+01,9.390000e+02,23378800005
3.272841000000e+08,2.100000e+01,1.300000e+01,9.390000e+02,23378800006
3.272850000000e+08,2.100000e+01,1.400000e+01,9.390000e+02,23378800007
3.272856000000e+08,2.100000e+01,1.400000e+01,9.390000e+02,23378800008
3.272865000000e+08,2.100000e+01,1.300000e+01,9.390000e+02,23378800009
3.272874000000e+08,2.100000e+01,1.400000e+01,9.390000e+02,23378800010
3.272883000000e+08,2.100000e+01,1.400000e+01,9.390000e+02,23378800011
3.272889000000e+08,2.100000e+01,1.300000e+01,9.390000e+02,23378800012
3.272898000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,23378800013
3.272907000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,23378800014
3.272916000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,23378800015
3.272922000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,23378800016
3.272931000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,23378800017
3.272937000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,23378800018
3.272946000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,23378800019
3.272955000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,23378800020
3.272964000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378800021
3.272973000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378800022
3.272979000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378800023
3.272988000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,23378800024
3.272997000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378800025
3.273006000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378800026
3.273012000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,23378800027
3.273021000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,23378800028
3.273030000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,23378800029
3.273039000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,23378800030
3.273048000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,23378800031
3.273054000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23378800032
3.273063000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23378800033
3.273072000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23378800034
3.273081000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23378800035
3.273090000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23378800036
3.273096000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23378800037
3.273105000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273114000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273123000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273132000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273138000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273147000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273156000000e+08,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273165000000e+08,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273174000000e+08,2.000000e+01,1.800000e+01,9.400000e+02,23378800046
3.273180000000e+08,2.000000e+01,1.900000e+01,9.400000e+02,23378800047
3.273186000000e+08,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273192000000e+08,2.000000e+01,2.000000e+01,9.400000e+02,23378800049
3.273201000000e+08,2.000000e+01,2.100000e+01,9.390000e+02,23378800050
3.273210000000e+08,2.000000e+01,2.200000e+01,9.390000e+02,23378800051
3.273219000000e+08,2.000000e+01,2.200000e+01,9.390000e+02,23378800052
3.273228000000e+08,2.000000e+01,2.300000e+01,9.390000e+02,23378800053
3.273234000000e+08,2.000000e+01,2.300000e+01,9.390000e+02,23378800054
3.273243000000e+08,2.000000e+01,2.400000e+01,9.390000e+02,23378800055
3.273252000000e+08,2.000000e+01,2.400000e+01,9.390000e+02,23378800056
3.273261000000e+08,2.000000e+01,2.500000e+01,9.390000e+02,23378800057
3.273267000000e+08,2.000000e+01,2.500000e+01,9.390000e+02,23378800058
3.273276000000e+08,2.000000e+01,2.500000e+01,9.380000e+02,23378800059
3.273285000000e+08,2.100000e+01,2.500000e+01,9.380000e+02,23378800060
3.273294000000e+08,2.100000e+01,2.600000e+01,9.380000e+02,23378800061
3.273300000000e+08,2.100000e+01,2.500000e+01,9.380000e+02,23378800062
3.273309000000e+08,2.100000e+01,2.400000e+01,9.380000e+02,23378800063
3.273318000000e+08,2.100000e+01,2.300000e+01,9.380000e+02,23378800064
3.273327000000e+08,2.100000e+01,2.200000e+01,9.380000e+02,23378800065
3.273336000000e+08,2.100000e+01,2.200000e+01,9.380000e+02,23378800066
3.273342000000e+08,2.100000e+01,2.300000e+01,9.380000e+02,23378800067
3.273351000000e+08,2.100000e+01,2.400000e+01,9.380000e+02,23378800068
3.273360000000e+08,2.100000e+01,2.400000e+01,9.380000e+02,23378800069
3.273369000000e+08,2.100000e+01,2.400000e+01,9.380000e+02,23378800070
3.273375000000e+08,2.100000e+01,2.300000e+01,9.370000e+02,23378800071
3.273384000000e+08,2.100000e+01,2.200000e+01,9.370000e+02,23378800072
3.273393000000e+08,2.100000e+01,2.200000e+01,9.370000e+02,23378800073
3.273399000000e+08,2.100000e+01,2.200000e+01,9.380000e+02,23378800074
3.273408000000e+08,2.100000e+01,2.100000e+01,9.380000e+02,23378800075
3.273417000000e+08,2.100000e+01,2.100000e+01,9.380000e+02,23378800076
3.273426000000e+08,2.100000e+01,2.100000e+01,9.370000e+02,23378800077
3.273432000000e+08,2.100000e+01,2.100000e+01,9.370000e+02,23378800078
3.273441000000e+08,2.100000e+01,2.100000e+01,9.380000e+02,23378800079
3.273450000000e+08,2.100000e+01,2.100000e+01,9.380000e+02,23378800080
3.273459000000e+08,2.100000e+01,2.100000e+01,9.370000e+02,23378800081
3.273465000000e+08,2.100000e+01,2.100000e+01,9.380000e+02,23378800082
3.273474000000e+08,2.100000e+01,2.000000e+01,9.380000e+02,23378800083
3.273483000000e+08,2.100000e+01,2.000000e+01,9.380000e+02,23378800084
3.273489000000e+08,2.100000e+01,2.000000e+01,9.380000e+02,23378800085
3.273495000000e+08,2.100000e+01,1.900000e+01,9.380000e+02,23378800086
3.273507000000e+08,2.100000e+01,1.900000e+01,9.380000e+02,23378800087
3.273516000000e+08,2.100000e+01,1.900000e+01,9.380000e+02,23378800088
3.273522000000e+08,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273531000000e+08,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273540000000e+08,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273549000000e+08,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273555000000e+08,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273564000000e+08,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273573000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273582000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273588000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273597000000e+08,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273606000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273615000000e+08,2.100000e+01,1.600000e+01,9.390000e+02,23378800100
3.273621000000e+08,2.100000e+01,1.600000e+01,9.390000e+02,23378800101
3.273630000000e+08,2.100000e+01,1.600000e+01,9.390000e+02,23378800102
3.273639000000e+08,2.100000e+01,1.600000e+01,9.390000e+02,23378800103
3.273648000000e+08,2.100000e+01,1.600000e+01,9.390000e+02,23378800104
3.273654000000e+08,2.000000e+01,1.600000e+01,9.390000e+02,23378800105
3.273663000000e+08,2.000000e+01,1.600000e+01,9.390000e+02,23378900001
3.273672000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23378900002
3.273681000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23378900003
3.273687000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23378900004
3.273696000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23378900005
3.273705000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23378900006
3.273714000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23378900007
3.273720000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23378900008
3.273729000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23378900009
3.273738000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23378900010
3.273747000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,23378900011
3.273753000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,23378900012
3.273762000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,23378900013
3.273771000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,23378900014
3.273780000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378900015
3.273786000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378900016
3.273795000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,23378900017
3.273804000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,23378900018
3.273813000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378900019
3.273822000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378900020
3.273828000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378900021
3.273837000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378900022
3.273846000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,23378900023
3.273855000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,23378900024
3.273861000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,23378900025
3.273870000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,23378900026
3.273879000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,23378900027
3.273888000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,23378900028
3.273897000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,23378900029
3.273903000000e+08,2.000000e+01,1.500000e+01,9.370000e+02,23378900030
3.273912000000e+08,2.000000e+01,1.800000e+01,9.370000e+02,23378900031
3.273921000000e+08,2.000000e+01,1.900000e+01,9.380000e+02,23378900032
3.273930000000e+08,2.000000e+01,2.100000e+01,9.370000e+02,23378900033
3.273936000000e+08,2.000000e+01,2.200000e+01,9.370000e+02,23378900034
3.273945000000e+08,2.000000e+01,2.200000e+01,9.370000e+02,23378900035
3.273954000000e+08,2.000000e+01,2.200000e+01,9.370000e+02,23378900036
3.273963000000e+08,2.100000e+01,2.200000e+01,9.370000e+02,23378900037
3.273972000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,23378900038
3.273978000000e+08,2.400000e+01,2.200000e+01,9.380000e+02,23378900039
3.273987000000e+08,2.200000e+01,2.200000e+01,9.380000e+02,23378900040
3.273996000000e+08,2.100000e+01,2.300000e+01,9.370000e+02,23378900041
3.274002000000e+08,2.100000e+01,2.200000e+01,9.370000e+02,23378900042
3.274011000000e+08,2.100000e+01,2.300000e+01,9.370000e+02,23378900043
3.274020000000e+08,2.100000e+01,2.300000e+01,9.370000e+02,23378900044
3.274029000000e+08,2.100000e+01,2.300000e+01,9.370000e+02,23378900045
3.274035000000e+08,2.100000e+01,2.400000e+01,9.370000e+02,23378900046
3.274044000000e+08,2.100000e+01,2.400000e+01,9.370000e+02,23378900047
3.274053000000e+08,2.100000e+01,2.400000e+01,9.370000e+02,23378900048
3.274059000000e+08,2.100000e+01,2.500000e+01,9.370000e+02,23378900049
3.274068000000e+08,2.100000e+01,2.600000e+01,9.370000e+02,23378900050
3.274077000000e+08,2.100000e+01,2.700000e+01,9.370000e+02,23378900051
3.274083000000e+08,2.100000e+01,2.700000e+01,9.360000e+02,23378900052
3.274092000000e+08,2.100000e+01,2.600000e+01,9.360000e+02,23378900053
3.274101000000e+08,2.100000e+01,2.700000e+01,9.360000e+02,23378900054
3.274107000000e+08,2.100000e+01,2.700000e+01,9.360000e+02,23378900055
3.274116000000e+08,2.100000e+01,2.700000e+01,9.360000e+02,23378900056
3.274125000000e+08,2.100000e+01,2.700000e+01,9.360000e+02,23378900057
3.274131000000e+08,2.100000e+01,2.700000e+01,9.360000e+02,23378900058
3.274140000000e+08,2.100000e+01,2.700000e+01,9.360000e+02,23378900059
3.274149000000e+08,2.100000e+01,2.700000e+01,9.350000e+02,23378900060
3.274158000000e+08,2.100000e+01,2.700000e+01,9.350000e+02,23378900061
3.274164000000e+08,2.100000e+01,2.600000e+01,9.350000e+02,23378900062
3.274173000000e+08,2.100000e+01,2.500000e+01,9.350000e+02,23378900063
3.274182000000e+08,2.100000e+01,2.500000e+01,9.350000e+02,23378900064
3.274188000000e+08,2.100000e+01,2.600000e+01,9.350000e+02,23378900065
3.274197000000e+08,2.100000e+01,2.600000e+01,9.350000e+02,23378900066
3.274203000000e+08,2.100000e+01,2.600000e+01,9.350000e+02,23378900067
3.274212000000e+08,2.100000e+01,2.500000e+01,9.350000e+02,23378900068
3.274221000000e+08,2.100000e+01,2.500000e+01,9.350000e+02,23378900069
3.274227000000e+08,2.100000e+01,2.500000e+01,9.350000e+02,23378900070
3.274236000000e+08,2.100000e+01,2.400000e+01,9.350000e+02,23378900071
3.274245000000e+08,2.100000e+01,2.400000e+01,9.340000e+02,23378900072
3.274251000000e+08,2.100000e+01,2.400000e+01,9.340000e+02,23378900073
3.274260000000e+08,2.100000e+01,2.400000e+01,9.340000e+02,23378900074
