#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.964505000000e+08,2.497000e+01,2.094000e+01,1.015000e+03,62574500001
4.964532000000e+08,2.497000e+01,2.083000e+01,1.015000e+03,62574500002
4.964559000000e+08,2.497000e+01,2.071000e+01,1.015000e+03,62574500003
4.964586000000e+08,2.497000e+01,2.088000e+01,1.014000e+03,62574600004
4.964607000000e+08,2.496000e+01,2.055000e+01,1.014000e+03,62574600005
4.964634000000e+08,2.497000e+01,2.021000e+01,1.014000e+03,62574600006
4.964649000000e+08,2.497000e+01,1.992000e+01,1.014000e+03,62574600007
4.964676000000e+08,2.497000e+01,2.008000e+01,1.013000e+03,62574600008
4.964703000000e+08,2.497000e+01,2.022000e+01,1.013000e+03,62574600009
4.964724000000e+08,2.497000e+01,2.035000e+01,1.013000e+03,62574600010
4.964745000000e+08,2.497000e+01,2.007000e+01,1.013000e+03,62574600011
4.964772000000e+08,2.497000e+01,2.064000e+01,1.013000e+03,62574600012
4.964793000000e+08,2.497000e+01,2.141000e+01,1.013000e+03,62574600013
4.964799000000e+08,2.497000e+01,2.162000e+01,1.013000e+03,62574600014
4.964820000000e+08,2.497000e+01,2.245000e+01,1.013000e+03,62574600015
4.964835000000e+08,2.497000e+01,2.290000e+01,1.013000e+03,62574600016
4.964850000000e+08,2.497000e+01,2.349000e+01,1.013000e+03,62574600017
4.964877000000e+08,2.498000e+01,2.485000e+01,1.013000e+03,62574600018
4.964904000000e+08,2.499000e+01,2.581000e+01,1.013000e+03,62574600019
4.964931000000e+08,2.500000e+01,2.504000e+01,1.013000e+03,62574600020
4.964940000000e+08,2.500000e+01,2.496000e+01,1.013000e+03,62574600021
4.964943000000e+08,2.500000e+01,2.495000e+01,1.013000e+03,62574600022
4.964955000000e+08,2.501000e+01,2.492000e+01,1.012000e+03,62574600023
4.964982000000e+08,2.502000e+01,2.609000e+01,1.012000e+03,62574600024
4.965009000000e+08,2.504000e+01,2.677000e+01,1.011000e+03,62574600025
4.965033000000e+08,2.506000e+01,3.065000e+01,1.011000e+03,62574600026
4.965060000000e+08,2.508000e+01,3.117000e+01,1.010000e+03,62574600027
4.965063000000e+08,2.509000e+01,3.085000e+01,1.010000e+03,62574600028
4.965090000000e+08,2.512000e+01,3.303000e+01,1.010000e+03,62574600029
4.965102000000e+08,2.514000e+01,3.173000e+01,1.010000e+03,62574600030
4.965129000000e+08,2.518000e+01,2.915000e+01,1.010000e+03,62574600031
4.965153000000e+08,2.520000e+01,2.785000e+01,1.010000e+03,62574600032
4.965177000000e+08,2.521000e+01,2.596000e+01,1.010000e+03,62574600033
4.965195000000e+08,2.522000e+01,2.547000e+01,1.010000e+03,62574600034
4.965204000000e+08,2.523000e+01,2.530000e+01,1.010000e+03,62574600035
4.965228000000e+08,2.524000e+01,2.486000e+01,1.010000e+03,62574600036
4.965237000000e+08,2.524000e+01,2.468000e+01,1.010000e+03,62574600038
4.965261600000e+08,2.526000e+01,2.437000e+01,1.010000e+03,62574600039
4.965288000000e+08,2.527000e+01,2.432000e+01,1.010000e+03,62574600041
4.965312000000e+08,2.528000e+01,2.388000e+01,1.011000e+03,62574600042
4.965318000000e+08,2.529000e+01,2.377000e+01,1.011000e+03,62574600043
4.965342000000e+08,2.529000e+01,2.370000e+01,1.010000e+03,62574600044
4.965366000000e+08,2.530000e+01,2.406000e+01,1.010000e+03,62574600045
4.965369000000e+08,2.530000e+01,2.401000e+01,1.010000e+03,62574600001
4.965375000000e+08,2.530000e+01,2.395000e+01,1.010000e+03,62574600002
4.965384000000e+08,2.531000e+01,2.408000e+01,1.010000e+03,62574600003
4.965390000000e+08,2.531000e+01,2.401000e+01,1.010000e+03,62574600005
4.965417000000e+08,2.531000e+01,2.300000e+01,1.010000e+03,62574600006
4.965441000000e+08,2.531000e+01,2.264000e+01,1.010000e+03,62574600007
4.965444000000e+08,2.531000e+01,2.260000e+01,1.010000e+03,62574700008
4.965465000000e+08,2.531000e+01,2.245000e+01,1.009000e+03,62574700009
4.965490800000e+08,2.531000e+01,2.245000e+01,1.008000e+03,62574700010
4.965513000000e+08,2.532000e+01,2.269000e+01,1.009000e+03,62574700011
4.965537000000e+08,2.532000e+01,2.212000e+01,1.008000e+03,62574700012
4.965549000000e+08,2.532000e+01,2.139000e+01,1.008000e+03,62574700013
4.965570000000e+08,2.531000e+01,2.091000e+01,1.008000e+03,62574700014
4.965579000000e+08,2.531000e+01,2.111000e+01,1.008000e+03,62574700015
4.965600000000e+08,2.531000e+01,2.107000e+01,1.008000e+03,62574700016
4.965624000000e+08,2.530000e+01,2.117000e+01,1.008000e+03,62574700017
4.965648000000e+08,2.530000e+01,2.193000e+01,1.008000e+03,62574700018
4.965657000000e+08,2.530000e+01,2.241000e+01,1.008000e+03,62574700019
4.965681000000e+08,2.531000e+01,2.368000e+01,1.008000e+03,62574700020
4.965705000000e+08,2.532000e+01,2.487000e+01,1.008000e+03,62574700021
4.965708000000e+08,2.533000e+01,2.472000e+01,1.008000e+03,62574700022
4.965732000000e+08,2.534000e+01,2.381000e+01,1.009000e+03,62574700023
4.965735000000e+08,2.534000e+01,2.389000e+01,1.009000e+03,62574700024
4.965759000000e+08,2.535000e+01,2.425000e+01,1.009000e+03,62574700025
4.965768000000e+08,2.535000e+01,2.367000e+01,1.009000e+03,62574700026
4.965780000000e+08,2.536000e+01,2.367000e+01,1.008000e+03,62574700028
4.965783000000e+08,2.536000e+01,2.369000e+01,1.008000e+03,62574700029
4.965798000000e+08,2.536000e+01,2.346000e+01,1.008000e+03,62574700030
4.965804000000e+08,2.536000e+01,2.352000e+01,1.008000e+03,62574700031
4.965810000000e+08,2.537000e+01,2.338000e+01,1.008000e+03,62574700033
4.965822000000e+08,2.537000e+01,2.322000e+01,1.008000e+03,62574700034
4.965846000000e+08,2.538000e+01,2.329000e+01,1.007000e+03,62574700036
4.965852000000e+08,2.538000e+01,2.320000e+01,1.008000e+03,62574700037
4.965867000000e+08,2.538000e+01,2.332000e+01,1.007000e+03,62574700038
4.965876000000e+08,2.538000e+01,2.276000e+01,1.006000e+03,62574700039
4.965900000000e+08,2.539000e+01,2.287000e+01,1.006000e+03,62574700040
4.965921000000e+08,2.539000e+01,2.299000e+01,1.005000e+03,62574700041
4.965936000000e+08,2.540000e+01,2.302000e+01,1.005000e+03,62574700042
4.965951000000e+08,2.540000e+01,2.292000e+01,1.005000e+03,62574700043
4.965957000000e+08,2.540000e+01,2.322000e+01,1.005000e+03,62574700044
4.965960000000e+08,2.540000e+01,2.343000e+01,1.004000e+03,62574700045
4.965984000000e+08,2.541000e+01,2.353000e+01,1.004000e+03,62574700046
4.966005000000e+08,2.542000e+01,2.324000e+01,1.004000e+03,62574700047
4.966011000000e+08,2.542000e+01,2.329000e+01,1.003000e+03,62574700048
4.966032000000e+08,2.542000e+01,2.350000e+01,1.004000e+03,62574700049
4.966035000000e+08,2.543000e+01,2.350000e+01,1.004000e+03,62574700050
4.966038000000e+08,2.543000e+01,2.348000e+01,1.004000e+03,62574700051
4.966062000000e+08,2.543000e+01,2.303000e+01,1.003000e+03,62574700052
4.966083600000e+08,2.544000e+01,2.303000e+01,1.004000e+03,62574700053
4.966107600000e+08,2.544000e+01,2.316000e+01,1.003000e+03,62574700054
4.966128600000e+08,2.544000e+01,2.288000e+01,1.004000e+03,62574700055
4.966143600000e+08,2.545000e+01,2.223000e+01,1.004000e+03,62574700056
4.966152600000e+08,2.545000e+01,2.218000e+01,1.004000e+03,62574700057
