#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.900921000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400001
3.900936000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451400002
3.900948000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451400003
3.900960000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451400004
3.900975000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451400005
3.900987000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400006
3.900999000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500007
3.901011000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500008
3.901026000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500009
3.901038000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500010
3.901050000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24451500011
3.901065000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500012
3.901068000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500013
3.901080000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500014
3.901092000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500015
3.901104000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500016
3.901119000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451500017
3.901131000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500018
3.901143000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500019
3.901158000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500020
3.901170000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500021
3.901182000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500022
3.901194000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500023
3.901209000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500024
3.901218000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500025
3.901230000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500026
3.901242000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500027
3.901254000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500029
3.901266000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500030
3.901278000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500031
3.901293000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500032
3.901305000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500033
3.901317000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500034
3.901332000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500035
3.901344000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500036
3.901356000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500037
3.901371000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500038
3.901380000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500039
3.901395000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500040
3.901407000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500041
3.901419000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500042
3.901434000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500043
3.901446000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500044
3.901458000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500045
3.901470000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500046
3.901485000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500048
3.901500000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500049
3.901512000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500050
3.901515000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500052
3.901530000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500053
3.901542000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500054
3.901557000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500055
3.901566000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500056
3.901578000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500057
3.901590000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500058
3.901590000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500059
3.901602000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500060
3.901602000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500061
3.901617000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500062
3.901629000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500063
3.901641000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500064
3.901656000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500065
3.901668000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500066
3.901680000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500067
3.901686000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500068
3.901701000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500070
3.901704000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500071
3.901710000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500072
3.901725000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500073
3.901737000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500074
3.901746000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500075
3.901761000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500076
3.901773000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500077
3.901785000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500001
3.901800000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500002
3.901812000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500003
3.901824000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500004
3.901833000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500005
3.901845000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451500006
3.901857000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600007
3.901872000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600008
3.901884000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600009
3.901896000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600010
3.901902000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600011
3.901914000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600012
3.901929000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600014
3.901941000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600015
3.901953000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600016
3.901968000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600017
3.901980000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451600018
3.901992000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451600019
3.902007000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451600020
3.902019000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451600021
3.902031000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451600022
3.902043000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451600023
3.902058000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451600024
3.902070000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451600025
3.902082000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600026
3.902097000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600027
3.902109000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600028
3.902121000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600029
3.902136000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600030
3.902148000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600031
3.902160000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600032
3.902172000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600033
3.902187000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600034
3.902199000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600035
3.902211000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600036
3.902226000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600037
3.902238000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600038
3.902250000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600039
3.902265000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600040
3.902277000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600041
3.902289000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600042
3.902304000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600043
3.902316000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600044
3.902328000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451600045
3.902343000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600046
3.902355000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600047
3.902367000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600048
3.902379000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451600049
