#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.900888060000e+08,3.900888670000e+08,3.408197e+01,7.474763e-01,3.203279e+01,7.246569e-01,4.081967e+00,9.672132e+00,1.034426e+01,5.901639e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.398749e-01,5.213574e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.236029e+01,1.190621e+01,1.111294e+01,24451400001
3.900888670000e+08,3.900889280000e+08,3.562295e+01,7.641877e-01,3.370492e+01,7.433301e-01,4.704918e+00,9.704918e+00,1.049180e+01,6.163934e+00,2.377049e+00,2.622951e-01,0.000000e+00,9.461574e-01,4.841889e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.211711e+01,1.203118e+01,1.111038e+01,24451400001
3.900889280000e+08,3.900889890000e+08,3.678688e+01,7.765718e-01,3.477049e+01,7.549888e-01,4.639344e+00,1.016393e+01,1.100000e+01,6.622951e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.451872e-01,4.804948e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.233669e+01,1.202573e+01,1.107075e+01,24451400001
3.900889890000e+08,3.900890500000e+08,3.673771e+01,7.760525e-01,3.460656e+01,7.532069e-01,4.918033e+00,1.072131e+01,1.059016e+01,6.442623e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.419902e-01,4.938021e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.234987e+01,1.201507e+01,1.107370e+01,24451400001
3.900890500000e+08,3.900891110000e+08,3.585246e+01,7.666455e-01,3.372131e+01,7.435108e-01,4.606557e+00,1.014754e+01,1.065574e+01,6.295082e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.405578e-01,5.056100e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.235785e+01,1.203028e+01,1.101185e+01,24451400001
3.900891110000e+08,3.900891720000e+08,3.603279e+01,7.685710e-01,3.383607e+01,7.447749e-01,4.737705e+00,1.032787e+01,1.032787e+01,6.278688e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.390355e-01,5.103472e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.224594e+01,1.195883e+01,1.088707e+01,24451400001
3.900891720000e+08,3.900892330000e+08,3.704918e+01,7.793353e-01,3.473771e+01,7.546327e-01,4.639344e+00,1.057377e+01,1.091803e+01,6.196721e+00,2.114754e+00,2.950820e-01,0.000000e+00,9.376106e-01,5.087593e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.230217e+01,1.193289e+01,1.098328e+01,24451400001
3.900892330000e+08,3.900892940000e+08,3.632787e+01,7.717116e-01,3.411475e+01,7.478357e-01,5.016394e+00,9.918033e+00,1.119672e+01,6.000000e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.390794e-01,5.080990e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.220620e+01,1.196524e+01,1.115393e+01,24451400001
3.900892940000e+08,3.900893550000e+08,3.616393e+01,7.699685e-01,3.406557e+01,7.472965e-01,5.065574e+00,9.475410e+00,1.106557e+01,6.213115e+00,1.918033e+00,3.278688e-01,0.000000e+00,9.419764e-01,4.977594e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.230443e+01,1.204999e+01,1.116761e+01,24451400001
3.900893550000e+08,3.900894160000e+08,3.493443e+01,7.567664e-01,3.296721e+01,7.351504e-01,4.278688e+00,1.009836e+01,1.060656e+01,6.180328e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.436884e-01,4.993690e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.219866e+01,1.198054e+01,1.099432e+01,24451400001
3.900894160000e+08,3.900894770000e+08,3.545901e+01,7.624273e-01,3.345901e+01,7.406136e-01,4.540984e+00,9.180327e+00,1.093443e+01,6.360656e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.435968e-01,4.960400e-03,2.000000e+01,0.000000e+00,1.006000e+03,1.244316e+01,1.207811e+01,1.092008e+01,24451400001
