#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.900888063174e+08,3.900901009921e+08,1.294674688220e+03,47364,46173,43469,1191,1191,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400001,0,0,0
2,3.900901061210e+08,3.900913929968e+08,1.286875760734e+03,47400,46150,43412,1250,1250,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400002,0,0,0
3,3.900913965171e+08,3.900926849593e+08,1.288442173898e+03,47410,46156,43432,1254,1254,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400003,0,0,0
4,3.900926883508e+08,3.900939729944e+08,1.284643583059e+03,47405,46175,43325,1230,1230,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400004,0,0,0
5,3.900939766815e+08,3.900952639925e+08,1.287310987115e+03,47394,46095,43326,1299,1299,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400005,0,0,0
6,3.900952677406e+08,3.900965399993e+08,1.272258680344e+03,47430,46172,43391,1258,1258,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400006,0,0,0
7,3.900965437033e+08,3.900978299514e+08,1.286248116553e+03,47412,46169,43415,1243,1243,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500007,0,0,0
8,3.900978332068e+08,3.900991249597e+08,1.291752851725e+03,47410,46134,43340,1276,1276,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500008,0,0,0
9,3.900991282156e+08,3.901004059904e+08,1.277774825633e+03,47423,46153,43365,1270,1270,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500009,0,0,0
10,3.901004096999e+08,3.901017009749e+08,1.291274993718e+03,47417,46182,43279,1235,1235,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500010,0,0,0
11,3.901017040943e+08,3.901029959885e+08,1.291894160628e+03,47411,46172,43358,1239,1239,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500011,0,0,0
12,3.901029991845e+08,3.901032229926e+08,2.238081010580e+02,8369,8142,7102,227,227,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500012,0,0,0
13,3.901032490060e+08,3.901045339684e+08,1.284962389708e+03,47420,46187,43345,1233,1233,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500013,0,0,0
14,3.901045454011e+08,3.901058199949e+08,1.274593784988e+03,47446,46214,43262,1232,1232,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500014,0,0,0
15,3.901058292181e+08,3.901071059996e+08,1.276781501234e+03,47428,46172,43306,1256,1256,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500015,0,0,0
16,3.901071156748e+08,3.901083889950e+08,1.273320290565e+03,47440,46195,43405,1245,1245,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500016,0,0,0
17,3.901083925472e+08,3.901096749985e+08,1.282451311111e+03,47422,46233,43443,1189,1189,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500017,0,0,0
18,3.901096782628e+08,3.901109529803e+08,1.274717482507e+03,47450,46153,43308,1297,1297,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500018,0,0,0
19,3.901109561100e+08,3.901122489753e+08,1.292865301847e+03,47381,46100,43343,1281,1281,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500019,0,0,0
20,3.901122525235e+08,3.901135249505e+08,1.272426997304e+03,47433,46237,43380,1196,1196,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500020,0,0,0
21,3.901135285258e+08,3.901148149708e+08,1.286444982946e+03,47393,46171,43235,1222,1222,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500021,0,0,0
22,3.901148188347e+08,3.901161039800e+08,1.285145300746e+03,47412,46207,43393,1205,1205,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500022,0,0,0
23,3.901161073881e+08,3.901173919999e+08,1.284611846387e+03,47392,46200,43333,1192,1192,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500023,0,0,0
24,3.901173959700e+08,3.901182769803e+08,8.810102902651e+02,32746,31855,29848,891,891,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500024,0,0,0
25,3.901182876072e+08,3.901195749995e+08,1.287392347753e+03,47412,46149,43332,1263,1263,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500025,0,0,0
26,3.901195782309e+08,3.901208719711e+08,1.293740192235e+03,47392,46100,43286,1292,1292,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500026,0,0,0
27,3.901208756725e+08,3.901218989527e+08,1.023280145586e+03,37865,36752,34475,1113,1113,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500027,0,0,0
29,3.901219189327e+08,3.901232079550e+08,1.289022301435e+03,47379,46132,43273,1247,1247,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500029,0,0,0
30,3.901232123407e+08,3.901245079584e+08,1.295617702961e+03,47391,46151,43357,1240,1240,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500030,0,0,0
31,3.901245182520e+08,3.901258129964e+08,1.294744390368e+03,47399,46110,43374,1289,1289,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500031,0,0,0
32,3.901258209470e+08,3.901271289802e+08,1.308033170104e+03,47358,46061,43275,1297,1297,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500032,0,0,0
33,3.901271393387e+08,3.901284359887e+08,1.296650018930e+03,47396,46118,43260,1278,1278,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500033,0,0,0
34,3.901284426922e+08,3.901297409915e+08,1.298299326479e+03,47393,46165,43252,1228,1228,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500034,0,0,0
35,3.901297471162e+08,3.901310279776e+08,1.280861363649e+03,47400,46138,43158,1262,1262,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500035,0,0,0
36,3.901310372205e+08,3.901323329899e+08,1.295769398987e+03,47386,46139,43328,1247,1247,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500036,0,0,0
37,3.901324196528e+08,3.901337189370e+08,1.299284167230e+03,47386,46154,43347,1232,1232,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500037,0,0,0
38,3.901337782799e+08,3.901346519873e+08,8.737073870301e+02,32184,31364,29468,820,820,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500038,0,0,0
39,3.901346698417e+08,3.901359709614e+08,1.301119705260e+03,47360,46135,43387,1225,1225,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500039,0,0,0
40,3.901359824814e+08,3.901372699651e+08,1.287483715415e+03,47391,46187,43456,1204,1204,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500040,0,0,0
41,3.901372779331e+08,3.901385689315e+08,1.290998427570e+03,47407,46081,43396,1326,1326,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500041,0,0,0
42,3.901385859921e+08,3.901398729739e+08,1.286981874645e+03,47423,46183,43314,1240,1240,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500042,0,0,0
43,3.901398774534e+08,3.901411629832e+08,1.285529825270e+03,47424,46202,43427,1222,1222,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500043,0,0,0
44,3.901411689915e+08,3.901424419082e+08,1.272916771889e+03,47418,46232,43420,1186,1186,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500044,0,0,0
45,3.901424511115e+08,3.901437249916e+08,1.273880116940e+03,47423,46186,43311,1237,1237,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500045,0,0,0
46,3.901438313449e+08,3.901451249970e+08,1.293652125537e+03,47387,46174,43304,1213,1213,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500046,0,0,0
48,3.901451838935e+08,3.901464779977e+08,1.294104172230e+03,47403,46186,43307,1217,1217,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500048,0,0,0
49,3.901464974871e+08,3.901477739347e+08,1.276447576761e+03,47430,46170,43377,1260,1260,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500049,0,0,0
50,3.901478037022e+08,3.901481989814e+08,3.952791898251e+02,14683,14307,13366,376,376,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500050,0,0,0
52,3.901482444419e+08,3.901495229808e+08,1.278538859904e+03,47412,46176,43316,1236,1236,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500052,0,0,0
53,3.901496065370e+08,3.901508979775e+08,1.291440491736e+03,47410,46157,43227,1253,1253,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500053,0,0,0
54,3.901509422983e+08,3.901522379979e+08,1.295699632049e+03,47399,46146,43280,1253,1253,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500054,0,0,0
55,3.901522426566e+08,3.901531649975e+08,9.223408789039e+02,34210,33278,31240,932,932,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500055,0,0,0
56,3.901531821855e+08,3.901544689282e+08,1.286742671371e+03,47403,46215,43347,1188,1188,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500056,0,0,0
57,3.901544733448e+08,3.901554549221e+08,9.815773031712e+02,36051,35073,32885,978,978,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500057,0,0,0
58,3.901554919704e+08,3.901556779827e+08,1.860122759342e+02,6809,6628,5987,181,181,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500058,0,0,0
59,3.901557371632e+08,3.901567468775e+08,1.009714350641e+03,37184,36220,33909,964,964,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500059,0,0,0
60,3.901567621432e+08,3.901568949926e+08,1.328494672179e+02,4968,4845,4196,123,123,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500060,0,0,0
61,3.901569084214e+08,3.901581959521e+08,1.287530718505e+03,47418,46195,43382,1223,1223,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500061,0,0,0
62,3.901582029461e+08,3.901594929602e+08,1.290014114022e+03,47388,46102,43324,1286,1286,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500062,0,0,0
63,3.901594983850e+08,3.901607869979e+08,1.288612995446e+03,47393,46200,43317,1193,1193,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500063,0,0,0
64,3.901607937635e+08,3.901620809832e+08,1.287219675601e+03,47397,46158,43311,1239,1239,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500064,0,0,0
65,3.901620870094e+08,3.901633849564e+08,1.297946992457e+03,47374,46115,43355,1259,1259,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500065,0,0,0
66,3.901633911555e+08,3.901646779936e+08,1.286838055074e+03,47420,46205,43294,1215,1215,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500066,0,0,0
67,3.901646837422e+08,3.901651888601e+08,5.051179088950e+02,18663,18193,17022,470,470,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500067,0,0,0
68,3.901652043180e+08,3.901664519696e+08,1.247651627064e+03,46024,44798,42170,1226,1226,0,2,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500068,0,0,0
70,3.901666026495e+08,3.901669979781e+08,3.953286085725e+02,14646,14267,13233,379,379,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500070,0,0,0
71,3.901670274041e+08,3.901676069862e+08,5.795820595622e+02,21097,20563,19286,534,534,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500071,0,0,0
72,3.901676528277e+08,3.901689429994e+08,1.290171695352e+03,47414,46202,43376,1212,1212,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500072,0,0,0
73,3.901689869845e+08,3.901702779312e+08,1.290946762025e+03,47403,46136,43240,1267,1267,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500073,0,0,0
74,3.901702959871e+08,3.901712339124e+08,9.379252465963e+02,34433,33543,31401,890,890,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500074,0,0,0
75,3.901713642712e+08,3.901726479522e+08,1.283680982172e+03,47414,46192,43368,1222,1222,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500075,0,0,0
76,3.901726962030e+08,3.901739839948e+08,1.287791856349e+03,47414,46237,43292,1177,1177,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500076,0,0,0
77,3.901740266915e+08,3.901752009669e+08,1.174275378525e+03,43300,42195,39565,1105,1105,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500077,0,0,0
1,3.901752134967e+08,3.901765029941e+08,1.289497420311e+03,47418,46178,43293,1240,1240,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500001,0,0,0
2,3.901765080011e+08,3.901777959920e+08,1.287990839541e+03,47384,46152,43353,1232,1232,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500002,0,0,0
3,3.901778075399e+08,3.901790979568e+08,1.290416915894e+03,47411,46226,43380,1185,1185,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500003,0,0,0
4,3.901791040985e+08,3.901797639997e+08,6.599012058377e+02,24408,23785,22302,623,623,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500004,0,0,0
5,3.901798197518e+08,3.901811109471e+08,1.291195354939e+03,47383,46176,43258,1207,1207,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500005,0,0,0
6,3.901811160148e+08,3.901824089991e+08,1.292984296978e+03,47383,46165,43253,1218,1218,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500006,0,0,0
7,3.901824129377e+08,3.901837009898e+08,1.288052096725e+03,47406,46204,43479,1202,1202,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600007,0,0,0
8,3.901837046705e+08,3.901849959773e+08,1.291306794226e+03,47393,46166,43398,1227,1227,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600008,0,0,0
9,3.901850000147e+08,3.901862869957e+08,1.286980967999e+03,47408,46164,43325,1244,1244,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600009,0,0,0
10,3.901862907132e+08,3.901867129031e+08,4.221899668574e+02,15666,15264,14121,402,402,0,2,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600010,0,0,0
11,3.901867301823e+08,3.901880139480e+08,1.283765665650e+03,47416,46202,43315,1214,1214,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600011,0,0,0
12,3.901880221749e+08,3.901893029533e+08,1.280778466403e+03,47407,46143,43366,1264,1264,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600012,0,0,0
14,3.901894013680e+08,3.901906879985e+08,1.286630460143e+03,47390,46154,43378,1236,1236,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600014,0,0,0
15,3.901906921191e+08,3.901919779539e+08,1.285834757388e+03,47406,46195,43381,1211,1211,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600015,0,0,0
16,3.901919818273e+08,3.901932709874e+08,1.289160129428e+03,47420,46194,43300,1226,1226,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600016,0,0,0
17,3.901932742593e+08,3.901945639962e+08,1.289736879468e+03,47401,46257,43519,1144,1144,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600017,0,0,0
18,3.901945677757e+08,3.901958479970e+08,1.280221335232e+03,47436,46168,43335,1268,1268,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600018,0,0,0
19,3.901958512907e+08,3.901971259719e+08,1.274681257665e+03,47441,46187,43407,1254,1254,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600019,0,0,0
20,3.901971293120e+08,3.901984099895e+08,1.280677522779e+03,47426,46168,43340,1258,1258,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600020,0,0,0
21,3.901984134948e+08,3.901996969727e+08,1.283477940917e+03,47413,46167,43300,1246,1246,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600021,0,0,0
22,3.901997005153e+08,3.902009739860e+08,1.273470719695e+03,47435,46198,43326,1237,1237,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600022,0,0,0
23,3.902009775469e+08,3.902022679731e+08,1.290426138997e+03,47403,46163,43448,1240,1240,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600023,0,0,0
24,3.902022715029e+08,3.902035589996e+08,1.287496675909e+03,47404,46238,43474,1166,1166,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600024,0,0,0
25,3.902035627122e+08,3.902048489941e+08,1.286281928182e+03,47410,46123,43377,1287,1287,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600025,0,0,0
26,3.902048523413e+08,3.902061449152e+08,1.292573961556e+03,47376,46123,43303,1253,1253,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600026,0,0,0
27,3.902061490730e+08,3.902074329708e+08,1.283897801697e+03,47401,46167,43276,1234,1234,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600027,0,0,0
28,3.902074369533e+08,3.902087229718e+08,1.286018443525e+03,47390,46163,43423,1227,1227,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600028,0,0,0
29,3.902087270910e+08,3.902100119913e+08,1.284900344253e+03,47429,46211,43331,1218,1218,0,1,e,L,2019,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451600029,0,0,0
