#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.843900040159e+08,3.843912629751e+08,1.258959194183e+03,47451,46911,44078,540,540,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800001,0,0,0
2,3.843912664616e+08,3.843925319890e+08,1.265527408779e+03,47464,46929,44177,535,535,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800002,0,0,0
3,3.843925348453e+08,3.843937909656e+08,1.256120395243e+03,47484,46938,44164,546,546,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800003,0,0,0
4,3.843937938005e+08,3.843950689021e+08,1.275101527750e+03,47439,46860,44160,579,579,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900004,0,0,0
5,3.843950719481e+08,3.843963429999e+08,1.271051801383e+03,47447,46906,44193,541,541,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900005,0,0,0
6,3.843963461236e+08,3.843976019731e+08,1.255849443436e+03,47473,46912,44116,561,561,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900006,0,0,0
7,3.843976050017e+08,3.843988569723e+08,1.251970569432e+03,47469,46901,44219,568,568,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900007,0,0,0
8,3.843988603579e+08,3.844001169716e+08,1.256613778710e+03,47458,46884,44188,574,574,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900008,0,0,0
9,3.844001201880e+08,3.844013749909e+08,1.254802853823e+03,47466,46951,44321,515,515,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900009,0,0,0
10,3.844013783018e+08,3.844026329090e+08,1.254607240260e+03,47491,46949,44311,542,542,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900010,0,0,0
11,3.844026358394e+08,3.844038859433e+08,1.250103880227e+03,47490,46976,44255,514,514,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900011,0,0,0
12,3.844038889157e+08,3.844051449830e+08,1.256067353308e+03,47480,46964,44224,516,516,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900012,0,0,0
13,3.844051479466e+08,3.844064098625e+08,1.261915875912e+03,47462,46956,44246,506,506,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900013,0,0,0
14,3.844064129779e+08,3.844076649986e+08,1.252020734966e+03,47462,46918,44326,544,544,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900014,0,0,0
15,3.844076684067e+08,3.844080249660e+08,3.565592285991e+02,13569,13434,12673,135,135,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900015,0,0,0
16,3.844080391883e+08,3.844092999954e+08,1.260807179272e+03,47456,46902,44224,554,554,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900016,0,0,0
17,3.844093132808e+08,3.844105809984e+08,1.267717568338e+03,47450,46943,44349,507,507,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900017,0,0,0
18,3.844105841732e+08,3.844118549969e+08,1.270823755443e+03,47449,46909,44259,540,540,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900018,0,0,0
19,3.844118579241e+08,3.844131159713e+08,1.258047254443e+03,47469,46937,44325,532,532,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900019,0,0,0
20,3.844131192059e+08,3.844143859902e+08,1.266784251630e+03,47460,46878,44131,582,582,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900020,0,0,0
21,3.844143889833e+08,3.844156369785e+08,1.247995129704e+03,47494,46798,44180,696,696,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900021,0,0,0
22,3.844156398798e+08,3.844168959962e+08,1.256116408706e+03,47469,46942,44279,527,527,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900022,0,0,0
23,3.844168990046e+08,3.844181569687e+08,1.257964079380e+03,47479,46957,44212,522,522,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900023,0,0,0
24,3.844181598562e+08,3.844194128356e+08,1.252979470372e+03,47474,46861,44167,613,613,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900024,0,0,0
25,3.844194163413e+08,3.844206679900e+08,1.251648779511e+03,47473,46741,43845,732,732,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900025,0,0,0
26,3.844206713950e+08,3.844219269856e+08,1.255590585172e+03,47477,46853,44197,624,624,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900026,0,0,0
27,3.844219299410e+08,3.844231869961e+08,1.257055164218e+03,47476,46874,44228,602,602,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900027,0,0,0
28,3.844231900011e+08,3.844244499879e+08,1.259986759245e+03,47469,46748,43880,721,721,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900028,0,0,0
29,3.844244529635e+08,3.844257049596e+08,1.251996083319e+03,47455,46787,43970,668,668,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900029,0,0,0
30,3.844257086292e+08,3.844269689953e+08,1.260366165638e+03,47475,46775,43984,700,700,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900030,0,0,0
31,3.844269718651e+08,3.844282039809e+08,1.232115802407e+03,47498,46658,43682,840,840,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900031,0,0,0
32,3.844282075130e+08,3.844294579995e+08,1.250486531138e+03,47458,46765,43832,693,693,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900032,0,0,0
33,3.844294615771e+08,3.844307089758e+08,1.247398716986e+03,47481,46776,43968,705,705,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900033,0,0,0
34,3.844307123283e+08,3.844319549901e+08,1.242661802769e+03,47490,46770,43928,720,720,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900034,0,0,0
35,3.844319583511e+08,3.844332229537e+08,1.264602601290e+03,47468,46785,43991,683,683,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900035,0,0,0
36,3.844332257943e+08,3.844344679937e+08,1.242199407756e+03,47493,46637,43655,856,856,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900036,0,0,0
37,3.844344712616e+08,3.844357219990e+08,1.250737453938e+03,47483,46814,43932,669,669,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900037,0,0,0
38,3.844357251242e+08,3.844369779932e+08,1.252868993819e+03,47480,46805,43872,675,675,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900038,0,0,0
39,3.844369812433e+08,3.844382499908e+08,1.268747507691e+03,47455,46973,44369,482,482,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900039,0,0,0
40,3.844382528559e+08,3.844395099629e+08,1.257106939793e+03,47464,46981,44291,483,483,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900040,0,0,0
41,3.844395132186e+08,3.844407738469e+08,1.260628259063e+03,47465,46984,44263,481,481,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900041,0,0,0
42,3.844407771028e+08,3.844420419651e+08,1.264862371624e+03,47456,46916,44182,540,540,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900042,0,0,0
43,3.844420449451e+08,3.844433119772e+08,1.267032075346e+03,47439,46881,44334,558,558,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900043,0,0,0
44,3.844433151110e+08,3.844445149925e+08,1.199881553888e+03,45007,44556,41965,451,451,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900044,0,0,0
45,3.844445248103e+08,3.844457899956e+08,1.265185268939e+03,47446,46943,44274,503,503,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900045,0,0,0
46,3.844457934321e+08,3.844470499941e+08,1.256562012732e+03,47455,46944,44229,511,511,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900046,0,0,0
47,3.844470534198e+08,3.844483199715e+08,1.266551621199e+03,47441,46947,44252,494,494,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900047,0,0,0
48,3.844483233334e+08,3.844495829608e+08,1.259627340019e+03,47467,46967,44417,500,500,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900048,0,0,0
49,3.844495860608e+08,3.844508489437e+08,1.262882887185e+03,47443,46928,44212,515,515,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900049,0,0,0
50,3.844508522405e+08,3.844520979932e+08,1.245752702057e+03,47490,46970,44400,520,520,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900050,0,0,0
51,3.844521014071e+08,3.844533549861e+08,1.253578961074e+03,47477,46975,44336,502,502,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900051,0,0,0
52,3.844533580410e+08,3.844546179621e+08,1.259921015620e+03,47470,46908,44189,562,562,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900052,0,0,0
53,3.844546211701e+08,3.844558789915e+08,1.257821436405e+03,47476,46948,44162,528,528,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900053,0,0,0
54,3.844558820389e+08,3.844571449844e+08,1.262945462227e+03,47464,46898,44278,566,566,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900054,0,0,0
55,3.844571478683e+08,3.844584098895e+08,1.262021124661e+03,47453,46930,44153,523,523,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900055,0,0,0
56,3.844584132650e+08,3.844596809993e+08,1.267734292030e+03,47453,46964,44287,489,489,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900056,0,0,0
57,3.844596840616e+08,3.844609559606e+08,1.271898955345e+03,47423,46917,44268,506,506,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900057,0,0,0
58,3.844609594958e+08,3.844622229721e+08,1.263476341963e+03,47461,46944,44205,517,517,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900058,0,0,0
59,3.844622260381e+08,3.844634949702e+08,1.268932071328e+03,47436,46931,44275,505,505,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900059,0,0,0
60,3.844634984829e+08,3.844647719960e+08,1.273513077796e+03,47453,46918,43979,535,535,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900060,0,0,0
61,3.844647746926e+08,3.844660489369e+08,1.274244369864e+03,47445,46947,44273,498,498,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900061,0,0,0
62,3.844660518862e+08,3.844673259997e+08,1.274113564670e+03,47447,46932,44241,515,515,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900062,0,0,0
63,3.844673289653e+08,3.844685919724e+08,1.263007150650e+03,47448,46877,44116,571,571,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900063,0,0,0
64,3.844685951911e+08,3.844698639205e+08,1.268729403615e+03,47451,46918,44238,533,533,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900064,0,0,0
65,3.844698669777e+08,3.844711399406e+08,1.272962959051e+03,47432,46931,44277,501,501,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900065,0,0,0
66,3.844711432949e+08,3.844724079988e+08,1.264703923583e+03,47441,46937,44248,504,504,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900066,0,0,0
67,3.844724115183e+08,3.844736829875e+08,1.271469148874e+03,47444,46959,44237,485,485,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900067,0,0,0
69,3.844736966732e+08,3.844749629869e+08,1.266313740373e+03,47457,46932,44257,525,525,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900069,0,0,0
70,3.844749659602e+08,3.844762439956e+08,1.278035313249e+03,47424,46917,44127,507,507,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900070,0,0,0
71,3.844762473402e+08,3.844763999919e+08,1.526517116427e+02,5777,5716,5054,61,61,0,1,e,L,2019,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900071,0,0,0
1,3.844764048890e+08,3.844776709931e+08,1.266104133606e+03,47433,46949,44332,484,484,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900001,0,0,0
2,3.844776743576e+08,3.844789479791e+08,1.273621554375e+03,47443,46927,44181,516,516,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900002,0,0,0
3,3.844789511361e+08,3.844802179918e+08,1.266855751932e+03,47429,46901,44282,528,528,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444900003,0,0,0
4,3.844802215969e+08,3.844814979761e+08,1.276379177451e+03,47416,46881,44151,535,535,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000004,0,0,0
5,3.844815015678e+08,3.844827709795e+08,1.269411664963e+03,47456,46945,44210,511,511,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000005,0,0,0
6,3.844827738032e+08,3.844840419786e+08,1.268175356448e+03,47460,46946,44113,514,514,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000006,0,0,0
7,3.844840447741e+08,3.844853099053e+08,1.265131113708e+03,47433,46953,44240,480,480,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000007,0,0,0
8,3.844853135741e+08,3.844865809799e+08,1.267405735195e+03,47446,46935,44136,511,511,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000008,0,0,0
9,3.844865840027e+08,3.844878499769e+08,1.265974178493e+03,47461,46959,44367,502,502,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000009,0,0,0
10,3.844878528523e+08,3.844891159814e+08,1.263129116774e+03,47463,46995,44240,468,468,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000010,0,0,0
11,3.844891188670e+08,3.844903789991e+08,1.260132111907e+03,47459,46910,44138,549,549,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000011,0,0,0
12,3.844903823700e+08,3.844916379432e+08,1.255573127151e+03,47463,46958,44274,505,505,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000012,0,0,0
13,3.844916413862e+08,3.844928289797e+08,1.187593444467e+03,44374,43893,41366,481,481,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000013,0,0,0
14,3.844928494798e+08,3.844941089817e+08,1.259501832962e+03,47447,46962,44268,485,485,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000014,0,0,0
15,3.844941138961e+08,3.844953869811e+08,1.273085019588e+03,47431,46918,44066,513,513,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000015,0,0,0
16,3.844953920992e+08,3.844966509702e+08,1.258870999932e+03,47472,46989,44334,483,483,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000016,0,0,0
17,3.844966539218e+08,3.844979339453e+08,1.280023512423e+03,47414,46918,44200,496,496,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000017,0,0,0
18,3.844979371932e+08,3.844992009998e+08,1.263806597292e+03,47454,46996,44202,458,458,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000018,0,0,0
19,3.844992041670e+08,3.845004679837e+08,1.263816626906e+03,47445,46933,44180,512,512,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000019,0,0,0
20,3.845004714232e+08,3.845017389813e+08,1.267558052599e+03,47447,46937,44081,510,510,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000020,0,0,0
21,3.845017421646e+08,3.845030029706e+08,1.260806030214e+03,47462,46793,44165,669,669,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000021,0,0,0
22,3.845030060188e+08,3.845042849852e+08,1.278966417432e+03,47416,46910,44279,506,506,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000022,0,0,0
23,3.845042883103e+08,3.845055519969e+08,1.263686669290e+03,47431,46814,44182,617,617,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000023,0,0,0
24,3.845055555537e+08,3.845068139814e+08,1.258427735627e+03,47449,46898,44000,551,551,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000024,0,0,0
25,3.845068172712e+08,3.845080909913e+08,1.273720005572e+03,47448,46846,44033,602,602,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000025,0,0,0
26,3.845080939463e+08,3.845093689673e+08,1.275020925760e+03,47420,46738,43854,682,682,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000026,0,0,0
27,3.845093723209e+08,3.845106359892e+08,1.263668266296e+03,47466,46797,43994,669,669,0,1,e,L,2019,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445000027,0,0,0
