#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.843897000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800001
3.843912000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444800002
3.843924000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444800003
3.843936000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444900004
3.843948000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900005
3.843963000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900006
3.843975000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444900007
3.843987000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444900008
3.843999000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900009
3.844011000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900010
3.844026000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900011
3.844038000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900012
3.844050000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900013
3.844062000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900014
3.844074000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900015
3.844080000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900016
3.844092000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900017
3.844104000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444900018
3.844116000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444900019
3.844131000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900020
3.844143000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444900021
3.844155000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444900022
3.844167000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444900023
3.844179000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900024
3.844191000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444900025
3.844206000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444900026
3.844218000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444900027
3.844230000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444900028
3.844242000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900029
3.844254000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900030
3.844269000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900031
3.844281000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900032
3.844293000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900033
3.844305000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900034
3.844317000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900035
3.844329000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900036
3.844344000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900037
3.844356000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900038
3.844368000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900039
3.844380000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444900040
3.844392000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900041
3.844407000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444900042
3.844419000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900043
3.844428000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900044
3.844443000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444900045
3.844455000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900046
3.844470000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444900047
3.844482000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444900048
3.844494000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444900049
3.844506000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444900050
3.844518000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900051
3.844533000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900052
3.844545000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900053
3.844557000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900054
3.844569000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444900055
3.844581000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444900056
3.844596000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444900057
3.844608000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444900058
3.844620000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444900059
3.844632000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444900060
3.844647000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900061
3.844659000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24444900062
3.844671000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900063
3.844683000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900064
3.844698000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900065
3.844710000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900066
3.844722000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900067
3.844734000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900069
3.844749000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900070
3.844761000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900071
3.844761000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900001
3.844776000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900002
3.844788000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24444900003
3.844800000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000004
3.844812000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000005
3.844827000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000006
3.844839000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000007
3.844851000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000008
3.844863000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000009
3.844878000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000010
3.844890000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000011
3.844902000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000012
3.844914000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000013
3.844926000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000014
3.844938000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000015
3.844953000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000016
3.844965000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000017
3.844977000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000018
3.844989000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000019
3.845004000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24445000020
3.845016000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24445000021
3.845028000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24445000022
3.845040000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24445000023
3.845055000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24445000024
3.845067000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24445000025
3.845079000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24445000026
3.845091000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24445000027
