#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.464611196598e+08,3.464624338018e+08,1.314141963065e+03,46534,41176,38428,5358,5358,0,46509,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24400900001,0,11141120,0
2,3.464626491047e+08,3.464640441945e+08,1.395089755714e+03,49075,43522,40717,5553,5553,0,49048,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24400900002,0,11141120,0
3,3.464641875820e+08,3.464655470548e+08,1.359472791076e+03,47970,42515,39639,5455,5455,0,47943,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.700000e+01,0.000000e+00,24401000003,0,11141120,0
4,3.464657234342e+08,3.464670500994e+08,1.326665146410e+03,46664,41302,38627,5362,5362,0,46638,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24401000004,0,11141120,0
5,3.464672664882e+08,3.464686593405e+08,1.392852284610e+03,49093,43429,40588,5664,5664,0,49068,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24401000005,0,11141120,0
6,3.464687989045e+08,3.464701645653e+08,1.365660747111e+03,47988,42462,39679,5526,5526,0,47962,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24401000006,0,11141120,0
7,3.464703409540e+08,3.464716671358e+08,1.326181817055e+03,46769,41349,38647,5420,5420,0,46742,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.120000e+02,0.000000e+00,24401000007,0,11141120,0
8,3.464718768244e+08,3.464732766437e+08,1.399819305003e+03,49272,43699,40787,5573,5573,0,49245,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.150000e+02,0.000000e+00,24401000008,0,11141120,0
9,3.464734112367e+08,3.464747811136e+08,1.369876936197e+03,48231,42792,39991,5439,5439,0,48204,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.230000e+02,0.000000e+00,24401000009,0,11141120,0
10,3.464749490092e+08,3.464762857040e+08,1.336694828570e+03,47491,42060,39289,5431,5431,0,47465,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819257e+01,1.000000e+02,0.000000e+00,24401000010,0,11141120,0
11,3.464764721353e+08,3.464777863900e+08,1.314254719913e+03,46427,41242,38593,5185,5185,0,46401,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.210000e+02,0.000000e+00,24401000011,0,11141120,0
12,3.464780080334e+08,3.464793989487e+08,1.390915345967e+03,49344,43585,40832,5759,5759,0,49317,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819252e+01,1.100000e+02,0.000000e+00,24401000012,0,11141120,0
13,3.464795297059e+08,3.464809032118e+08,1.373505905449e+03,48970,43211,40427,5759,5759,0,48943,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24401000013,0,11141120,0
14,3.464810436396e+08,3.464824053412e+08,1.361701508224e+03,47970,42479,39759,5491,5491,0,47943,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24401000014,0,11141120,0
15,3.464825809126e+08,3.464839097420e+08,1.328829455078e+03,47349,42067,39383,5282,5282,0,47322,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.400000e+01,0.000000e+00,24401000015,0,11141120,0
16,3.464841060671e+08,3.464854112581e+08,1.305190969110e+03,46663,41329,38628,5334,5334,0,46637,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24401000016,0,11141120,0
17,3.464856240350e+08,3.464870220617e+08,1.398026695073e+03,49757,43973,41130,5784,5784,0,49730,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.140000e+02,0.000000e+00,24401000017,0,11141120,0
18,3.464871405855e+08,3.464885262980e+08,1.385712425232e+03,49075,43472,40622,5603,5603,0,49048,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.130000e+02,0.000000e+00,24401000018,0,11141120,0
19,3.464886709038e+08,3.464900288437e+08,1.357939878047e+03,48561,42922,40238,5639,5639,0,48534,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819225e+01,1.230000e+02,0.000000e+00,24401000019,0,11141120,0
20,3.464901836984e+08,3.464915310039e+08,1.347305493236e+03,47996,42550,39886,5446,5446,0,47969,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,9.700000e+01,0.000000e+00,24401000020,0,11141120,0
21,3.464917080767e+08,3.464930350756e+08,1.326998881340e+03,46985,41572,38949,5413,5413,0,46958,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24401000021,0,11141120,0
22,3.464932410394e+08,3.464945395064e+08,1.298467034459e+03,46521,41170,38512,5351,5351,0,46496,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.600000e+01,0.000000e+00,24401000022,0,11141120,0
23,3.464947545199e+08,3.464961504191e+08,1.395899217963e+03,49757,43885,41134,5872,5872,0,49730,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.020000e+02,0.000000e+00,24401000023,0,11141120,0
24,3.464962677133e+08,3.464976527429e+08,1.385029557884e+03,49112,43542,40663,5570,5570,0,49085,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.160000e+02,0.000000e+00,24401000024,0,11141120,0
25,3.464977919076e+08,3.464991552443e+08,1.363336685121e+03,48622,43026,40224,5596,5596,0,48597,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24401000025,0,11141120,0
26,3.464993083523e+08,3.465006582304e+08,1.349878146708e+03,48102,42560,39894,5542,5542,0,48075,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.200000e+02,0.000000e+00,24401000026,0,11141120,0
27,3.465008313058e+08,3.465021601573e+08,1.328851466596e+03,47583,41973,39328,5610,5610,0,47556,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.310000e+02,0.000000e+00,24401000027,0,11141120,0
28,3.465023465444e+08,3.465036650964e+08,1.318551918983e+03,47544,42023,39313,5521,5521,0,47517,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24401000028,0,11141120,0
29,3.465038504656e+08,3.465051683596e+08,1.317894020975e+03,47323,41856,39176,5467,5467,0,47297,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24401000029,0,11141120,0
30,3.465053623605e+08,3.465066728260e+08,1.310465424240e+03,47369,41918,39191,5451,5451,0,47342,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24401000030,0,11141120,0
31,3.465068672974e+08,3.465081761809e+08,1.308883488357e+03,47148,41737,39066,5411,5411,0,47122,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.700000e+01,0.000000e+00,24401000031,0,11141120,0
32,3.465083738449e+08,3.465096793804e+08,1.305535448194e+03,46868,41496,38808,5372,5372,0,46842,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.110000e+02,0.000000e+00,24401000032,0,11141120,0
33,3.465098829093e+08,3.465111828904e+08,1.299981115043e+03,46799,41415,38790,5384,5384,0,46774,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24401000033,0,11141120,0
34,3.465113947210e+08,3.465126851438e+08,1.290422805607e+03,46392,41007,38333,5385,5385,0,46367,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.110000e+02,0.000000e+00,24401000034,0,11141120,0
35,3.465129040304e+08,3.465142953326e+08,1.391302241564e+03,49533,43719,40917,5814,5814,0,49508,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24401000035,0,11141120,0
36,3.465144192271e+08,3.465157982013e+08,1.378974217236e+03,49081,43337,40547,5744,5744,0,49054,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.160000e+02,0.000000e+00,24401000036,0,11141120,0
37,3.465159360170e+08,3.465173038170e+08,1.367799912989e+03,48731,43054,40355,5677,5677,0,48704,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.160000e+02,0.000000e+00,24401000037,0,11141120,0
38,3.465174534673e+08,3.465188067438e+08,1.353276495099e+03,48743,43202,40440,5541,5541,0,48716,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.220000e+02,0.000000e+00,24401000038,0,11141120,0
39,3.465189537543e+08,3.465203064407e+08,1.352686359644e+03,48237,42756,40067,5481,5481,0,48210,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24401000039,0,11141120,0
40,3.465204743670e+08,3.465218114241e+08,1.337057127178e+03,47710,42254,39545,5456,5456,0,47684,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24401000040,0,11141120,0
41,3.465219978559e+08,3.465233148416e+08,1.316985690475e+03,47447,41995,39357,5452,5452,0,47420,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24401000041,0,11141120,0
42,3.465235010526e+08,3.465248195357e+08,1.318483044803e+03,47008,41548,38998,5460,5460,0,46981,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,9.600000e+01,0.000000e+00,24401000042,0,11141120,0
43,3.465250227458e+08,3.465264281301e+08,1.405384338260e+03,49691,43880,41083,5811,5811,0,49665,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.020000e+02,0.000000e+00,24401000043,0,11141120,0
44,3.465265524360e+08,3.465279334836e+08,1.381047559142e+03,49016,43388,40668,5628,5628,0,48991,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24401000044,0,11141120,0
45,3.465280721885e+08,3.465294352398e+08,1.363051353693e+03,48169,42644,39893,5525,5525,0,48142,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.130000e+02,0.000000e+00,24401000045,0,11141120,0
46,3.465296058481e+08,3.465309379095e+08,1.332061388671e+03,47092,41756,38856,5336,5336,0,47066,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.300000e+02,0.000000e+00,24401000046,0,11141120,0
47,3.465311396955e+08,3.465325475286e+08,1.407833115399e+03,49471,43699,40911,5772,5772,0,49443,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.170000e+02,0.000000e+00,24401000047,0,11141120,0
48,3.465326767431e+08,3.465340524453e+08,1.375702160597e+03,48263,42803,40062,5460,5460,0,48236,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24401000048,0,11141120,0
49,3.465342205219e+08,3.465355551418e+08,1.334619942009e+03,47116,41674,38975,5442,5442,0,47089,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,9.800000e+01,0.000000e+00,24401000049,0,11141120,0
50,3.465357607782e+08,3.465371668324e+08,1.406054202318e+03,49719,43974,41171,5745,5745,0,49691,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.040000e+02,0.000000e+00,24401000050,0,11141120,0
51,3.465372866579e+08,3.465386700652e+08,1.383407265782e+03,49025,43331,40473,5694,5694,0,48998,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24401000051,0,11141120,0
52,3.465388097957e+08,3.465401733540e+08,1.363558243513e+03,48204,42618,39870,5586,5586,0,48178,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.700000e+01,0.000000e+00,24401000052,0,11141120,0
53,3.465403391477e+08,3.465416750095e+08,1.335861707747e+03,47174,41732,39072,5442,5442,0,47149,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.290000e+02,0.000000e+00,24401000053,0,11141120,0
54,3.465418774021e+08,3.465432864024e+08,1.409000334561e+03,49544,43799,40988,5745,5745,0,49516,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24401000054,0,11141120,0
55,3.465434132784e+08,3.465447868635e+08,1.373585049510e+03,48604,42910,40126,5694,5694,0,48577,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24401000055,0,11141120,0
56,3.465449434378e+08,3.465462915418e+08,1.348103947759e+03,47706,42348,39572,5358,5358,0,47681,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24401000056,0,11141120,0
57,3.465464760471e+08,3.465477968605e+08,1.320813415825e+03,46844,41399,38545,5445,5445,0,46817,e,L,2017,12,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.040000e+02,0.000000e+00,24401000057,0,11141120,0
1,3.465480028691e+08,3.465494064196e+08,1.403550514460e+03,49253,43469,40763,5784,5784,0,49225,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24401000001,0,11141120,0
2,3.465495390098e+08,3.465509097814e+08,1.370771595061e+03,48763,43100,40378,5663,5663,0,48736,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,9.600000e+01,0.000000e+00,24401000002,0,11141120,0
3,3.465510587861e+08,3.465524135580e+08,1.354771880865e+03,47873,42284,39600,5589,5589,0,47848,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24401100003,0,11141120,0
4,3.465525892203e+08,3.465539147998e+08,1.325579441845e+03,47216,41792,39155,5424,5424,0,47190,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24401100004,0,11141120,0
5,3.465541127516e+08,3.465555279598e+08,1.415208196640e+03,49538,43939,41101,5599,5599,0,49510,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.250000e+02,0.000000e+00,24401100005,0,11141120,0
6,3.465556515614e+08,3.465570300976e+08,1.378536215425e+03,48782,43191,40458,5591,5591,0,48757,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24401100006,0,11141120,0
7,3.465571793548e+08,3.465585330049e+08,1.353650001884e+03,47690,42288,39547,5402,5402,0,47663,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.700000e+01,0.000000e+00,24401100007,0,11141120,0
8,3.465587202696e+08,3.465600363593e+08,1.316089678407e+03,46875,41428,38780,5447,5447,0,46849,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.630000e+02,0.000000e+00,24401100008,0,11141120,0
9,3.465602444244e+08,3.465616474243e+08,1.402999875247e+03,49725,44056,41220,5669,5669,0,49697,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.300000e+02,0.000000e+00,24401100009,0,11141120,0
10,3.465617674319e+08,3.465631503167e+08,1.382884762824e+03,48506,42865,40096,5641,5641,0,48479,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.160000e+02,0.000000e+00,24401100010,0,11141120,0
11,3.465633045404e+08,3.465646539109e+08,1.349370491207e+03,47403,42042,39318,5361,5361,0,47376,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24401100011,0,11141120,0
12,3.465648487763e+08,3.465662649735e+08,1.416197224319e+03,49954,44051,41307,5903,5903,0,49925,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24401100012,0,11141120,0
13,3.465663740352e+08,3.465677670215e+08,1.392986308873e+03,49280,43649,40980,5631,5631,0,49253,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24401100013,0,11141120,0
14,3.465678999324e+08,3.465692727768e+08,1.372844428778e+03,48617,43102,40368,5515,5515,0,48590,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24401100014,0,11141120,0
15,3.465694215998e+08,3.465707726487e+08,1.351048971236e+03,47559,42173,39478,5386,5386,0,47532,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.100000e+02,0.000000e+00,24401100015,0,11141120,0
16,3.465709613174e+08,3.465722773401e+08,1.316022726536e+03,46868,41603,39010,5265,5265,0,46841,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24401100016,0,11141120,0
17,3.465724850113e+08,3.465738881545e+08,1.403143275321e+03,49679,44014,41160,5665,5665,0,49651,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24401100017,0,11141120,0
18,3.465740092558e+08,3.465753911999e+08,1.381944137752e+03,49197,43497,40642,5700,5700,0,49170,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24401100018,0,11141120,0
19,3.465755249530e+08,3.465768920328e+08,1.367079867184e+03,49070,43433,40744,5637,5637,0,49044,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.000000e+02,0.000000e+00,24401100019,0,11141120,0
20,3.465770318233e+08,3.465783980976e+08,1.366274282455e+03,48350,42627,39971,5723,5723,0,48323,e,L,2017,12,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.050000e+02,0.000000e+00,24401100020,0,11141120,0
