#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464610600000e+08,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464626200000e+08,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464641200000e+08,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464656800000e+08,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464672400000e+08,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464687400000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464703000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464718000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464733600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464748600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464764200000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464779200000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464794800000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000013
3.464809800000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000014
3.464825400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000015
3.464840400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000016
3.464855400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000017
3.464871000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000018
3.464886000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000019
3.464901000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000020
3.464916600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000021
3.464931600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000022
3.464946600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464962200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464977200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464992200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.465007800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465022800000e+08,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465037800000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465052800000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465067800000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465082800000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465098400000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465113400000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465128400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24401000035
3.465143400000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000036
3.465158400000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000037
3.465174000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000038
3.465189000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000039
3.465204000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000040
3.465219000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24401000041
3.465234600000e+08,2.400000e+01,0.000000e+00,1.019000e+03,24401000042
3.465249600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401000043
3.465264600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000044
3.465280200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000045
3.465295200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000046
3.465310800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000047
3.465325800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000048
3.465341400000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000049
3.465357000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000050
3.465372000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000051
3.465387600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401000052
3.465402600000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24401000053
3.465418200000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24401000054
3.465433800000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24401000055
3.465448800000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24401000056
3.465463800000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24401000057
3.465479400000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24401000001
3.465495000000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24401000002
3.465510000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100003
3.465525600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100004
3.465540600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100005
3.465555600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100006
3.465571200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100007
3.465586200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100008
3.465601800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100009
3.465617400000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100010
3.465632400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401100011
3.465648000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465663000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465678600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465693600000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465708600000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465724200000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465739200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465754800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465769800000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
