#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464611180000e+08,3.464612500000e+08,2.903030e+01,4.689632e-01,2.703030e+01,4.525208e-01,9.311064e-01,4.091440e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464612500000e+08,3.464613580000e+08,2.932407e+01,5.210750e-01,2.750000e+01,5.046084e-01,9.377960e-01,4.291798e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464613580000e+08,3.464614650000e+08,2.892523e+01,5.199320e-01,2.693458e+01,5.017221e-01,9.311793e-01,4.550360e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464614650000e+08,3.464615720000e+08,2.908411e+01,5.213580e-01,2.731776e+01,5.052783e-01,9.392673e-01,4.281402e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464615720000e+08,3.464616800000e+08,2.896296e+01,5.178567e-01,2.703704e+01,5.003428e-01,9.335038e-01,4.454747e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464616800000e+08,3.464617870000e+08,2.901869e+01,5.207713e-01,2.709346e+01,5.031996e-01,9.336554e-01,4.466480e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464617870000e+08,3.464618940000e+08,2.973832e+01,5.271890e-01,2.787850e+01,5.104378e-01,9.374607e-01,4.292427e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464618940000e+08,3.464620020000e+08,2.835185e+01,5.123643e-01,2.634259e+01,4.938754e-01,9.291313e-01,4.637280e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464620020000e+08,3.464621090000e+08,2.891589e+01,5.198480e-01,2.686916e+01,5.011124e-01,9.292178e-01,4.610633e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464621090000e+08,3.464622170000e+08,2.819444e+01,5.109400e-01,2.622222e+01,4.927457e-01,9.300492e-01,4.622273e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464622170000e+08,3.464623240000e+08,2.905607e+01,5.211066e-01,2.714019e+01,5.036334e-01,9.340624e-01,4.450861e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464623240000e+08,3.464624310000e+08,2.887850e+01,5.195119e-01,2.692523e+01,5.016350e-01,9.323624e-01,4.517593e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900001
3.464626510000e+08,3.464627530000e+08,2.931373e+01,5.360872e-01,2.732353e+01,5.175691e-01,9.321070e-01,4.600549e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464627530000e+08,3.464628610000e+08,2.912037e+01,5.192620e-01,2.712037e+01,5.011133e-01,9.313195e-01,4.509783e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464628610000e+08,3.464629680000e+08,2.929906e+01,5.232810e-01,2.738318e+01,5.058829e-01,9.346092e-01,4.415242e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464629680000e+08,3.464630760000e+08,2.880556e+01,5.164476e-01,2.699074e+01,4.999143e-01,9.369978e-01,4.356094e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464630760000e+08,3.464631830000e+08,2.914953e+01,5.219440e-01,2.725234e+01,5.046729e-01,9.349151e-01,4.416911e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464631830000e+08,3.464632900000e+08,2.873832e+01,5.182494e-01,2.690654e+01,5.014609e-01,9.362602e-01,4.405358e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464632900000e+08,3.464633980000e+08,2.891667e+01,5.174426e-01,2.707407e+01,5.006854e-01,9.362792e-01,4.370762e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464633980000e+08,3.464635050000e+08,2.872897e+01,5.181651e-01,2.686916e+01,5.011124e-01,9.352635e-01,4.438024e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464635050000e+08,3.464636120000e+08,2.948598e+01,5.249475e-01,2.769159e+01,5.087238e-01,9.391442e-01,4.256155e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464636120000e+08,3.464637200000e+08,2.949074e+01,5.225537e-01,2.737037e+01,5.034177e-01,9.281005e-01,4.577262e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464637200000e+08,3.464638270000e+08,2.890654e+01,5.197640e-01,2.714953e+01,5.037201e-01,9.392176e-01,4.296177e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464638270000e+08,3.464639350000e+08,2.861111e+01,5.147015e-01,2.688889e+01,4.989702e-01,9.398058e-01,4.278752e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464639350000e+08,3.464640420000e+08,2.896262e+01,5.202679e-01,2.717757e+01,5.039802e-01,9.383672e-01,4.319979e-03,2.400000e+01,0.000000e+00,1.019000e+03,24400900002
3.464641860000e+08,3.464642570000e+08,2.802817e+01,6.283016e-01,2.614084e+01,6.067791e-01,9.326633e-01,5.617741e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464642570000e+08,3.464643640000e+08,2.942991e+01,5.244482e-01,2.773832e+01,5.091528e-01,9.425215e-01,4.147746e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464643640000e+08,3.464644710000e+08,2.780374e+01,5.097529e-01,2.590654e+01,4.920541e-01,9.317647e-01,4.622896e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464644710000e+08,3.464645790000e+08,2.828704e+01,5.117783e-01,2.641667e+01,4.945693e-01,9.338789e-01,4.495828e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464645790000e+08,3.464646860000e+08,2.904673e+01,5.210228e-01,2.714019e+01,5.036334e-01,9.343629e-01,4.442136e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464646860000e+08,3.464647930000e+08,2.889720e+01,5.196800e-01,2.693458e+01,5.017221e-01,9.320828e-01,4.524780e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464647930000e+08,3.464649010000e+08,2.897222e+01,5.179395e-01,2.708333e+01,5.007710e-01,9.348034e-01,4.413364e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464649010000e+08,3.464650080000e+08,2.975701e+01,5.273546e-01,2.753271e+01,5.072623e-01,9.252512e-01,4.660637e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464650080000e+08,3.464651160000e+08,2.907407e+01,5.188491e-01,2.699074e+01,4.999143e-01,9.283440e-01,4.602736e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464651160000e+08,3.464652230000e+08,2.952337e+01,5.252802e-01,2.746729e+01,5.066593e-01,9.303577e-01,4.528838e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464652230000e+08,3.464653300000e+08,2.907477e+01,5.212742e-01,2.699065e+01,5.022441e-01,9.283189e-01,4.624886e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464653300000e+08,3.464654380000e+08,2.993518e+01,5.264766e-01,2.776852e+01,5.070660e-01,9.276214e-01,4.557089e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464654380000e+08,3.464655450000e+08,2.907477e+01,5.212742e-01,2.719626e+01,5.041534e-01,9.353905e-01,4.407523e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000003
3.464657220000e+08,3.464658670000e+08,2.926207e+01,4.492297e-01,2.733793e+01,4.342090e-01,9.342446e-01,3.805041e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464658670000e+08,3.464659750000e+08,2.785185e+01,5.078263e-01,2.577778e+01,4.885521e-01,9.255319e-01,4.786762e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464659750000e+08,3.464660820000e+08,2.985047e+01,5.281821e-01,2.798131e+01,5.113781e-01,9.373826e-01,4.286853e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464660820000e+08,3.464661890000e+08,2.868224e+01,5.177435e-01,2.700935e+01,5.024179e-01,9.416748e-01,4.230387e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464661890000e+08,3.464662970000e+08,2.886111e+01,5.169454e-01,2.696296e+01,4.996569e-01,9.342316e-01,4.439841e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464662970000e+08,3.464664040000e+08,2.824299e+01,5.137637e-01,2.657944e+01,4.984034e-01,9.410986e-01,4.282852e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464664040000e+08,3.464665110000e+08,2.916822e+01,5.221113e-01,2.750467e+01,5.070040e-01,9.429670e-01,4.151112e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464665110000e+08,3.464666190000e+08,2.887963e+01,5.171112e-01,2.687037e+01,4.987983e-01,9.304264e-01,4.555704e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464666190000e+08,3.464667260000e+08,2.849533e+01,5.160537e-01,2.671028e+01,4.996287e-01,9.373565e-01,4.388454e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464667260000e+08,3.464668340000e+08,2.840741e+01,5.128660e-01,2.653704e+01,4.956948e-01,9.341590e-01,4.477451e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464668340000e+08,3.464669410000e+08,2.828972e+01,5.141886e-01,2.637383e+01,4.964720e-01,9.322762e-01,4.567061e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464669410000e+08,3.464670480000e+08,2.934579e+01,5.236982e-01,2.742056e+01,5.062281e-01,9.343949e-01,4.418442e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000004
3.464672670000e+08,3.464673700000e+08,2.821359e+01,5.233721e-01,2.646602e+01,5.069039e-01,9.380592e-01,4.471525e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464673700000e+08,3.464674780000e+08,2.900926e+01,5.182704e-01,2.705556e+01,5.005141e-01,9.326524e-01,4.477553e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464674780000e+08,3.464675850000e+08,2.876636e+01,5.185021e-01,2.665421e+01,4.991039e-01,9.265757e-01,4.701387e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464675850000e+08,3.464676930000e+08,2.800926e+01,5.092593e-01,2.612963e+01,4.918750e-01,9.328926e-01,4.549236e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464676930000e+08,3.464678000000e+08,2.904673e+01,5.210228e-01,2.712150e+01,5.034599e-01,9.337195e-01,4.462320e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464678000000e+08,3.464679070000e+08,3.010280e+01,5.304098e-01,2.821495e+01,5.135087e-01,9.372866e-01,4.271901e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464679070000e+08,3.464680150000e+08,2.787037e+01,5.079951e-01,2.616667e+01,4.922235e-01,9.388704e-01,4.366619e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464680150000e+08,3.464681220000e+08,2.942056e+01,5.243649e-01,2.746729e+01,5.066593e-01,9.336087e-01,4.437321e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464681220000e+08,3.464682290000e+08,2.875701e+01,5.184179e-01,2.693458e+01,5.017221e-01,9.366266e-01,4.392107e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464682290000e+08,3.464683370000e+08,2.887037e+01,5.170283e-01,2.724074e+01,5.022241e-01,9.435536e-01,4.132981e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464683370000e+08,3.464684440000e+08,2.918692e+01,5.222786e-01,2.730841e+01,5.051919e-01,9.356388e-01,4.391170e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464684440000e+08,3.464685520000e+08,2.989815e+01,5.261508e-01,2.775000e+01,5.068969e-01,9.281511e-01,4.544491e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464685520000e+08,3.464686590000e+08,2.925234e+01,5.228636e-01,2.739252e+01,5.059692e-01,9.364218e-01,4.361319e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000005
3.464687990000e+08,3.464688740000e+08,2.906667e+01,6.225396e-01,2.726667e+01,6.029557e-01,9.380734e-01,5.162128e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464688740000e+08,3.464689810000e+08,2.898131e+01,5.204358e-01,2.704673e+01,5.027655e-01,9.332473e-01,4.482103e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464689810000e+08,3.464690880000e+08,2.843925e+01,5.155457e-01,2.662617e+01,4.988414e-01,9.362471e-01,4.428883e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464690880000e+08,3.464691960000e+08,2.885185e+01,5.168625e-01,2.672222e+01,4.974213e-01,9.261874e-01,4.683990e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464691960000e+08,3.464693030000e+08,2.888785e+01,5.195959e-01,2.705607e+01,5.028524e-01,9.365901e-01,4.383327e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464693030000e+08,3.464694110000e+08,2.868518e+01,5.153674e-01,2.681482e+01,4.982824e-01,9.347966e-01,4.435605e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464694110000e+08,3.464695180000e+08,2.858879e+01,5.168993e-01,2.684112e+01,5.008509e-01,9.388689e-01,4.331554e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464695180000e+08,3.464696250000e+08,2.932710e+01,5.235313e-01,2.731776e+01,5.052783e-01,9.314850e-01,4.509769e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464696250000e+08,3.464697330000e+08,2.922222e+01,5.201693e-01,2.757407e+01,5.052876e-01,9.435995e-01,4.106452e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464697330000e+08,3.464698400000e+08,2.886916e+01,5.194278e-01,2.678505e+01,5.003274e-01,9.278083e-01,4.656544e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464698400000e+08,3.464699470000e+08,2.854206e+01,5.164767e-01,2.677570e+01,5.002401e-01,9.381139e-01,4.360033e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464699470000e+08,3.464700550000e+08,2.850000e+01,5.137011e-01,2.647222e+01,4.950890e-01,9.288499e-01,4.633683e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464700550000e+08,3.464701620000e+08,2.942991e+01,5.244482e-01,2.756075e+01,5.075205e-01,9.364878e-01,4.346036e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000006
3.464703390000e+08,3.464704840000e+08,2.910345e+01,4.480105e-01,2.721379e+01,4.332221e-01,9.350711e-01,3.793020e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464704840000e+08,3.464705920000e+08,2.983333e+01,5.255802e-01,2.797222e+01,5.089225e-01,9.376164e-01,4.260740e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464705920000e+08,3.464706990000e+08,2.851402e+01,5.162230e-01,2.674766e+01,4.999782e-01,9.380531e-01,4.364179e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464706990000e+08,3.464708060000e+08,2.789720e+01,5.106089e-01,2.591589e+01,4.921428e-01,9.289782e-01,4.701391e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464708060000e+08,3.464709140000e+08,2.850000e+01,5.137011e-01,2.650926e+01,4.954353e-01,9.301494e-01,4.594381e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464709140000e+08,3.464710210000e+08,2.916822e+01,5.221113e-01,2.718692e+01,5.040668e-01,9.320731e-01,4.504008e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464710210000e+08,3.464711290000e+08,2.887963e+01,5.171112e-01,2.705556e+01,5.005141e-01,9.368387e-01,4.355621e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464711290000e+08,3.464712360000e+08,2.951402e+01,5.251971e-01,2.753271e+01,5.072623e-01,9.328689e-01,4.453138e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464712360000e+08,3.464713430000e+08,2.931776e+01,5.234479e-01,2.742056e+01,5.062281e-01,9.352885e-01,4.392445e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464713430000e+08,3.464714510000e+08,2.830556e+01,5.119458e-01,2.637037e+01,4.941357e-01,9.316323e-01,4.564570e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464714510000e+08,3.464715580000e+08,2.817757e+01,5.131684e-01,2.640187e+01,4.967358e-01,9.369817e-01,4.425426e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464715580000e+08,3.464716650000e+08,2.921495e+01,5.225294e-01,2.721495e+01,5.043266e-01,9.315419e-01,4.516677e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000007
3.464718780000e+08,3.464719880000e+08,2.937273e+01,5.167444e-01,2.747273e+01,4.997520e-01,9.353141e-01,4.327280e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464719880000e+08,3.464720950000e+08,2.946729e+01,5.247811e-01,2.736449e+01,5.057102e-01,9.286394e-01,4.584488e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464720950000e+08,3.464722020000e+08,2.922430e+01,5.226129e-01,2.732710e+01,5.053647e-01,9.350815e-01,4.406004e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464722020000e+08,3.464723100000e+08,2.925000e+01,5.204165e-01,2.737037e+01,5.034177e-01,9.357392e-01,4.362905e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464723100000e+08,3.464724170000e+08,2.898131e+01,5.204358e-01,2.725234e+01,5.046729e-01,9.403418e-01,4.253309e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464724170000e+08,3.464725240000e+08,2.850467e+01,5.161384e-01,2.669159e+01,4.994538e-01,9.363934e-01,4.419063e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464725240000e+08,3.464726320000e+08,2.989815e+01,5.261508e-01,2.797222e+01,5.089225e-01,9.355838e-01,4.320211e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464726320000e+08,3.464727390000e+08,2.938318e+01,5.240316e-01,2.716822e+01,5.038935e-01,9.246183e-01,4.708395e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464727390000e+08,3.464728470000e+08,2.840741e+01,5.128660e-01,2.642593e+01,4.946559e-01,9.302477e-01,4.598867e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464728470000e+08,3.464729540000e+08,2.990654e+01,5.286779e-01,2.821495e+01,5.135087e-01,9.434375e-01,4.083625e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464729540000e+08,3.464730610000e+08,2.828037e+01,5.141037e-01,2.628037e+01,4.955915e-01,9.292796e-01,4.660271e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464730610000e+08,3.464731690000e+08,2.859259e+01,5.145350e-01,2.649074e+01,4.952622e-01,9.264897e-01,4.696301e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464731690000e+08,3.464732760000e+08,2.935514e+01,5.237815e-01,2.738318e+01,5.058829e-01,9.328240e-01,4.466559e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000008
3.464734100000e+08,3.464734910000e+08,2.740741e+01,5.816898e-01,2.580247e+01,5.644014e-01,9.414414e-01,4.983282e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464734910000e+08,3.464735980000e+08,2.921495e+01,5.225294e-01,2.725234e+01,5.046729e-01,9.328215e-01,4.477338e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464735980000e+08,3.464737060000e+08,2.924074e+01,5.203341e-01,2.724074e+01,5.022241e-01,9.316023e-01,4.491899e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464737060000e+08,3.464738130000e+08,2.939252e+01,5.241150e-01,2.755140e+01,5.074344e-01,9.373609e-01,4.320817e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464738130000e+08,3.464739200000e+08,2.905607e+01,5.211066e-01,2.713084e+01,5.035467e-01,9.337407e-01,4.460937e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464739200000e+08,3.464740280000e+08,2.877778e+01,5.161985e-01,2.693518e+01,4.993995e-01,9.359717e-01,4.391136e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464740280000e+08,3.464741350000e+08,2.899065e+01,5.205197e-01,2.700000e+01,5.023310e-01,9.313346e-01,4.540471e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464741350000e+08,3.464742420000e+08,2.947663e+01,5.248643e-01,2.760748e+01,5.079506e-01,9.365885e-01,4.339380e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464742420000e+08,3.464743500000e+08,2.860185e+01,5.146183e-01,2.684259e+01,4.985404e-01,9.384914e-01,4.322889e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464743500000e+08,3.464744570000e+08,2.941121e+01,5.242816e-01,2.753271e+01,5.072623e-01,9.361296e-01,4.358824e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464744570000e+08,3.464745650000e+08,2.851852e+01,5.138680e-01,2.664815e+01,4.967314e-01,9.344156e-01,4.460618e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464745650000e+08,3.464746720000e+08,2.902804e+01,5.208551e-01,2.727103e+01,5.048460e-01,9.394720e-01,4.278775e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464746720000e+08,3.464747790000e+08,2.922430e+01,5.226129e-01,2.719626e+01,5.041534e-01,9.306044e-01,4.544484e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000009
3.464749480000e+08,3.464751010000e+08,2.971895e+01,4.407284e-01,2.766667e+01,4.252386e-01,9.309435e-01,3.760118e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464751010000e+08,3.464752090000e+08,2.834259e+01,5.122806e-01,2.655556e+01,4.958677e-01,9.369487e-01,4.393122e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464752090000e+08,3.464753160000e+08,2.915888e+01,5.220277e-01,2.699065e+01,5.022441e-01,9.256410e-01,4.696894e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464753160000e+08,3.464754240000e+08,2.954630e+01,5.230457e-01,2.760185e+01,5.055420e-01,9.341899e-01,4.389352e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464754240000e+08,3.464755310000e+08,2.904673e+01,5.210228e-01,2.701869e+01,5.025049e-01,9.301802e-01,4.571222e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464755310000e+08,3.464756380000e+08,2.856075e+01,5.166458e-01,2.652337e+01,4.978774e-01,9.286649e-01,4.655908e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464756380000e+08,3.464757460000e+08,2.856482e+01,5.142850e-01,2.662037e+01,4.964725e-01,9.319287e-01,4.534671e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464757460000e+08,3.464758530000e+08,2.958879e+01,5.258619e-01,2.782243e+01,5.099242e-01,9.403032e-01,4.210697e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464758530000e+08,3.464759600000e+08,3.002804e+01,5.297508e-01,2.828972e+01,5.141886e-01,9.421102e-01,4.119994e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464759600000e+08,3.464760680000e+08,2.867593e+01,5.152842e-01,2.682407e+01,4.983684e-01,9.354213e-01,4.416493e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464760680000e+08,3.464761750000e+08,2.915888e+01,5.220277e-01,2.736449e+01,5.057102e-01,9.384615e-01,4.302335e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464761750000e+08,3.464762830000e+08,2.854630e+01,5.141183e-01,2.676852e+01,4.978521e-01,9.377230e-01,4.352256e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000010
3.464764740000e+08,3.464766050000e+08,2.949618e+01,4.745121e-01,2.774046e+01,4.601730e-01,9.404762e-01,3.806280e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464766050000e+08,3.464767120000e+08,2.893458e+01,5.200160e-01,2.691589e+01,5.015479e-01,9.302326e-01,4.578483e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464767120000e+08,3.464768190000e+08,2.843925e+01,5.155457e-01,2.658879e+01,4.984910e-01,9.349326e-01,4.471166e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464768190000e+08,3.464769270000e+08,2.869444e+01,5.154506e-01,2.690741e+01,4.991419e-01,9.377218e-01,4.341043e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464769270000e+08,3.464770340000e+08,2.908411e+01,5.213580e-01,2.725234e+01,5.046729e-01,9.370180e-01,4.354742e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464770340000e+08,3.464771420000e+08,2.964815e+01,5.239465e-01,2.774074e+01,5.068123e-01,9.356652e-01,4.335833e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464771420000e+08,3.464772490000e+08,2.870094e+01,5.179121e-01,2.667290e+01,4.992789e-01,9.293390e-01,4.624205e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464772490000e+08,3.464773560000e+08,2.967290e+01,5.266088e-01,2.775701e+01,5.093244e-01,9.354331e-01,4.361536e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464773560000e+08,3.464774640000e+08,2.895370e+01,5.177739e-01,2.717593e+01,5.016263e-01,9.385993e-01,4.293019e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464774640000e+08,3.464775710000e+08,2.963551e+01,5.262769e-01,2.759813e+01,5.078646e-01,9.312519e-01,4.493303e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464775710000e+08,3.464776780000e+08,2.939252e+01,5.241150e-01,2.769159e+01,5.087238e-01,9.421304e-01,4.163614e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464776780000e+08,3.464777860000e+08,2.805556e+01,5.096800e-01,2.626852e+01,4.931805e-01,9.363036e-01,4.436540e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000011
3.464780060000e+08,3.464781080000e+08,2.896078e+01,5.328501e-01,2.715686e+01,5.159882e-01,9.377116e-01,4.446650e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464781080000e+08,3.464782150000e+08,2.891589e+01,5.198480e-01,2.695327e+01,5.018961e-01,9.321267e-01,4.521961e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464782150000e+08,3.464783230000e+08,2.884259e+01,5.167795e-01,2.722222e+01,5.020534e-01,9.438202e-01,4.125775e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464783230000e+08,3.464784300000e+08,2.960748e+01,5.260279e-01,2.776636e+01,5.094101e-01,9.378157e-01,4.290488e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
3.464784300000e+08,3.464785380000e+08,2.908333e+01,5.189317e-01,2.708333e+01,5.007710e-01,9.312321e-01,4.515314e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401000012
