#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227007600000e+08,2.120000e+01,1.530000e+01,9.010000e+02,31373400001
3.227017200000e+08,2.120000e+01,1.520000e+01,8.890000e+02,31373400002
3.227027400000e+08,2.110000e+01,1.530000e+01,8.980000e+02,31373400003
3.227037000000e+08,2.110000e+01,1.500000e+01,8.990000e+02,31373400004
3.227047200000e+08,2.100000e+01,1.480000e+01,8.880000e+02,31373500005
3.227057400000e+08,2.100000e+01,1.470000e+01,8.980000e+02,31373500006
3.227067600000e+08,2.090000e+01,1.460000e+01,8.990000e+02,31373500007
3.227077200000e+08,2.100000e+01,1.470000e+01,8.990000e+02,31373500008
3.227088000000e+08,2.090000e+01,1.470000e+01,8.880000e+02,31373500009
3.227097600000e+08,2.090000e+01,1.460000e+01,8.970000e+02,31373500010
3.227107200000e+08,2.090000e+01,1.460000e+01,8.980000e+02,31373500011
3.227118600000e+08,2.080000e+01,1.440000e+01,8.990000e+02,31373500012
3.227128200000e+08,2.080000e+01,1.430000e+01,8.990000e+02,31373500013
3.227138400000e+08,2.080000e+01,1.420000e+01,9.000000e+02,31373500014
3.227148000000e+08,2.070000e+01,1.420000e+01,8.990000e+02,31373500015
3.227159400000e+08,2.070000e+01,1.410000e+01,9.000000e+02,31373500016
3.227169600000e+08,2.070000e+01,1.410000e+01,8.990000e+02,31373500017
3.227179800000e+08,2.060000e+01,1.390000e+01,9.000000e+02,31373500018
3.227190600000e+08,2.060000e+01,1.380000e+01,8.990000e+02,31373500019
3.227201400000e+08,2.060000e+01,1.370000e+01,8.990000e+02,31373500020
3.227211600000e+08,2.060000e+01,1.370000e+01,9.000000e+02,31373500021
3.227221200000e+08,2.050000e+01,1.360000e+01,8.990000e+02,31373500022
3.227232600000e+08,2.050000e+01,1.380000e+01,9.000000e+02,31373500023
3.227242800000e+08,2.050000e+01,1.380000e+01,9.000000e+02,31373500024
3.227253000000e+08,2.050000e+01,1.380000e+01,9.000000e+02,31373500025
3.227264400000e+08,2.040000e+01,1.380000e+01,9.000000e+02,31373500026
3.227274600000e+08,2.040000e+01,1.390000e+01,9.010000e+02,31373500027
3.227285400000e+08,2.050000e+01,1.430000e+01,9.000000e+02,31373500028
3.227296200000e+08,2.060000e+01,1.500000e+01,9.010000e+02,31373500029
3.227307000000e+08,2.070000e+01,1.530000e+01,8.920000e+02,31373500030
3.227316600000e+08,2.080000e+01,1.570000e+01,8.990000e+02,31373500031
3.227328000000e+08,2.080000e+01,1.610000e+01,9.010000e+02,31373500032
3.227338200000e+08,2.090000e+01,1.640000e+01,9.010000e+02,31373500033
3.227349600000e+08,2.090000e+01,1.700000e+01,9.020000e+02,31373500034
3.227360400000e+08,2.100000e+01,1.770000e+01,9.010000e+02,31373500035
3.227370600000e+08,2.100000e+01,1.820000e+01,9.020000e+02,31373500036
3.227381400000e+08,2.100000e+01,1.910000e+01,9.030000e+02,31373500037
3.227392200000e+08,2.110000e+01,1.980000e+01,9.020000e+02,31373500038
3.227402400000e+08,2.100000e+01,2.010000e+01,9.020000e+02,31373500039
3.227413200000e+08,2.110000e+01,2.070000e+01,9.020000e+02,31373500040
3.227424000000e+08,2.120000e+01,2.110000e+01,9.030000e+02,31373500041
3.227434200000e+08,2.120000e+01,2.210000e+01,9.010000e+02,31373500042
3.227445000000e+08,2.130000e+01,2.310000e+01,9.010000e+02,31373500043
3.227455800000e+08,2.140000e+01,2.470000e+01,9.030000e+02,31373500044
3.227466600000e+08,2.150000e+01,2.470000e+01,9.030000e+02,31373500045
3.227476800000e+08,2.150000e+01,2.450000e+01,9.020000e+02,31373500046
3.227487600000e+08,2.150000e+01,2.370000e+01,9.030000e+02,31373500047
3.227498400000e+08,2.150000e+01,2.280000e+01,9.030000e+02,31373500048
3.227508600000e+08,2.150000e+01,2.260000e+01,9.030000e+02,31373500049
3.227519400000e+08,2.150000e+01,2.300000e+01,8.960000e+02,31373500050
3.227529600000e+08,2.150000e+01,2.400000e+01,8.990000e+02,31373500051
3.227540400000e+08,2.160000e+01,2.430000e+01,9.020000e+02,31373500052
3.227550600000e+08,2.170000e+01,2.540000e+01,8.990000e+02,31373500053
3.227559600000e+08,2.180000e+01,2.630000e+01,9.020000e+02,31373500054
3.227571000000e+08,2.200000e+01,2.850000e+01,9.030000e+02,31373500055
3.227581800000e+08,2.210000e+01,2.920000e+01,9.040000e+02,31373500056
3.227592000000e+08,2.230000e+01,2.860000e+01,9.020000e+02,31373500057
3.227602200000e+08,2.220000e+01,2.620000e+01,9.040000e+02,31373500058
3.227612400000e+08,2.220000e+01,2.470000e+01,9.010000e+02,31373500059
3.227622600000e+08,2.210000e+01,2.350000e+01,9.040000e+02,31373500060
3.227632200000e+08,2.200000e+01,2.190000e+01,9.040000e+02,31373500061
3.227643000000e+08,2.180000e+01,2.040000e+01,9.040000e+02,31373500062
3.227653200000e+08,2.180000e+01,1.970000e+01,9.040000e+02,31373500063
3.227662800000e+08,2.170000e+01,1.920000e+01,9.040000e+02,31373500064
3.227673000000e+08,2.160000e+01,1.920000e+01,9.030000e+02,31373500065
3.227683200000e+08,2.150000e+01,1.900000e+01,9.040000e+02,31373500066
3.227693400000e+08,2.150000e+01,1.860000e+01,9.030000e+02,31373500067
3.227703600000e+08,2.150000e+01,1.780000e+01,9.040000e+02,31373500068
3.227713800000e+08,2.140000e+01,1.750000e+01,9.030000e+02,31373500069
3.227724000000e+08,2.150000e+01,1.730000e+01,9.040000e+02,31373500070
3.227734200000e+08,2.150000e+01,1.710000e+01,8.980000e+02,31373500071
3.227744400000e+08,2.150000e+01,1.680000e+01,9.020000e+02,31373500072
3.227754600000e+08,2.140000e+01,1.660000e+01,9.030000e+02,31373500073
3.227764800000e+08,2.140000e+01,1.640000e+01,9.030000e+02,31373500074
3.227775000000e+08,2.140000e+01,1.620000e+01,9.030000e+02,31373500075
3.227785200000e+08,2.140000e+01,1.600000e+01,9.030000e+02,31373500076
3.227796000000e+08,2.130000e+01,1.570000e+01,9.040000e+02,31373500077
3.227805000000e+08,2.130000e+01,1.560000e+01,9.030000e+02,31373500078
3.227815800000e+08,2.130000e+01,1.560000e+01,9.030000e+02,31373500079
3.227826600000e+08,2.130000e+01,1.560000e+01,9.030000e+02,31373500080
3.227836800000e+08,2.130000e+01,1.560000e+01,9.030000e+02,31373500081
3.227847000000e+08,2.130000e+01,1.530000e+01,9.030000e+02,31373500082
3.227857200000e+08,2.120000e+01,1.500000e+01,9.030000e+02,31373500083
3.227866800000e+08,2.120000e+01,1.490000e+01,9.030000e+02,31373500001
3.227878200000e+08,2.120000e+01,1.500000e+01,8.970000e+02,31373500002
3.227888400000e+08,2.110000e+01,1.510000e+01,9.010000e+02,31373500003
3.227898600000e+08,2.100000e+01,1.470000e+01,9.010000e+02,31373500004
3.227909400000e+08,2.100000e+01,1.450000e+01,8.650000e+02,31373600005
3.227919600000e+08,2.100000e+01,1.450000e+01,8.960000e+02,31373600006
3.227929800000e+08,2.090000e+01,1.440000e+01,9.000000e+02,31373600007
3.227940000000e+08,2.090000e+01,1.430000e+01,9.000000e+02,31373600008
3.227950800000e+08,2.090000e+01,1.420000e+01,8.950000e+02,31373600009
3.227961000000e+08,2.080000e+01,1.420000e+01,8.990000e+02,31373600010
3.227971800000e+08,2.080000e+01,1.410000e+01,8.990000e+02,31373600011
3.227982600000e+08,2.080000e+01,1.400000e+01,9.000000e+02,31373600012
3.227992800000e+08,2.070000e+01,1.390000e+01,8.990000e+02,31373600013
3.228003600000e+08,2.070000e+01,1.390000e+01,9.000000e+02,31373600014
3.228014400000e+08,2.070000e+01,1.370000e+01,9.000000e+02,31373600015
3.228024600000e+08,2.060000e+01,1.330000e+01,8.990000e+02,31373600016
3.228035400000e+08,2.060000e+01,1.300000e+01,8.990000e+02,31373600017
3.228046200000e+08,2.050000e+01,1.280000e+01,8.990000e+02,31373600018
3.228056400000e+08,2.050000e+01,1.250000e+01,8.990000e+02,31373600019
3.228067200000e+08,2.050000e+01,1.220000e+01,8.990000e+02,31373600020
3.228078000000e+08,2.040000e+01,1.200000e+01,8.980000e+02,31373600021
3.228088800000e+08,2.050000e+01,1.180000e+01,8.990000e+02,31373600022
3.228099600000e+08,2.050000e+01,1.190000e+01,8.980000e+02,31373600023
3.228110400000e+08,2.050000e+01,1.220000e+01,8.990000e+02,31373600024
3.228121200000e+08,2.060000e+01,1.230000e+01,8.990000e+02,31373600025
3.228132000000e+08,2.060000e+01,1.270000e+01,8.970000e+02,31373600026
3.228142800000e+08,2.060000e+01,1.300000e+01,9.000000e+02,31373600027
3.228153600000e+08,2.060000e+01,1.330000e+01,8.970000e+02,31373600028
3.228164400000e+08,2.070000e+01,1.350000e+01,8.630000e+02,31373600029
3.228175200000e+08,2.070000e+01,1.400000e+01,8.980000e+02,31373600030
3.228186000000e+08,2.070000e+01,1.410000e+01,8.990000e+02,31373600031
3.228253800000e+08,2.080000e+01,1.760000e+01,8.990000e+02,31373600033
3.228264600000e+08,2.050000e+01,1.800000e+01,9.000000e+02,31373600034
3.228276000000e+08,2.080000e+01,1.870000e+01,8.990000e+02,31373600035
3.228286800000e+08,2.090000e+01,1.940000e+01,8.990000e+02,31373600036
3.228297000000e+08,2.090000e+01,1.970000e+01,8.990000e+02,31373600037
3.228307800000e+08,2.100000e+01,2.100000e+01,8.990000e+02,31373600038
3.228318600000e+08,2.110000e+01,2.440000e+01,8.990000e+02,31373600039
3.228329400000e+08,2.120000e+01,2.680000e+01,8.990000e+02,31373600040
3.228339600000e+08,2.130000e+01,2.920000e+01,8.980000e+02,31373600041
3.228350400000e+08,2.150000e+01,3.010000e+01,8.990000e+02,31373600042
3.228360600000e+08,2.160000e+01,3.020000e+01,8.980000e+02,31373600043
3.228371400000e+08,2.180000e+01,3.010000e+01,8.990000e+02,31373600044
3.228381600000e+08,2.190000e+01,3.050000e+01,8.930000e+02,31373600045
3.228391800000e+08,2.210000e+01,3.160000e+01,8.960000e+02,31373600046
3.228402000000e+08,2.220000e+01,3.300000e+01,8.980000e+02,31373600047
3.228412200000e+08,2.230000e+01,3.240000e+01,8.970000e+02,31373600048
3.228422400000e+08,2.230000e+01,3.060000e+01,8.980000e+02,31373600049
3.228432000000e+08,2.250000e+01,3.380000e+01,8.970000e+02,31373600050
3.228441600000e+08,2.260000e+01,3.480000e+01,8.980000e+02,31373600051
3.228451200000e+08,2.280000e+01,3.520000e+01,8.970000e+02,31373600052
3.228460200000e+08,2.280000e+01,3.300000e+01,8.980000e+02,31373600053
3.228470400000e+08,2.260000e+01,2.770000e+01,8.980000e+02,31373600054
