#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093960000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093972000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093984000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.094008000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.094020000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100005
3.094020000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094044000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100007
3.094056000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100008
3.094068000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100009
3.094080000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100010
3.094104000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100011
3.094116000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100012
3.094128000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100013
3.094152000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100014
3.094164000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100015
3.094176000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100016
3.094200000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100017
3.094212000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100018
3.094224000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100019
3.094236000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100020
3.094248000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100021
3.094248000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100022
3.094272000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100023
3.094284000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100024
3.094296000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100025
3.094320000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100026
3.094332000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100027
3.094332000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100028
3.094368000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100029
3.094380000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43358100030
3.094392000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,43358100031
3.094404000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100032
3.094428000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100033
3.094440000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100034
3.094452000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100035
3.094476000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100036
3.094476000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100037
3.094488000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100038
3.094512000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100039
3.094524000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43358100040
3.094536000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100041
3.094548000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43358100042
3.094572000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100043
3.094584000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43358100044
3.094596000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100045
3.094620000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100046
3.094632000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100047
3.094644000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100048
3.094644000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100049
3.094680000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100050
3.094692000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43358100051
3.094704000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100052
3.094728000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100053
3.094740000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100054
3.094752000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100055
3.094764000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43358100056
3.094788000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100057
3.094800000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100058
3.094812000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094836000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094848000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094860000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094872000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094908000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094920000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200008
3.094944000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200009
3.094956000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200010
3.094968000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200011
3.094992000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200012
3.095004000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200013
3.095016000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.095028000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095064000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095076000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095088000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095100000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095112000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095136000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200022
3.095148000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200023
3.095160000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200024
3.095184000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200025
3.095196000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200026
3.095208000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200027
3.095232000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200028
3.095244000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200029
3.095256000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200030
3.095268000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200031
3.095292000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200032
3.095304000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200033
3.095316000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200034
3.095340000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200035
3.095352000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200036
3.095364000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200037
3.095388000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200038
3.095400000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200039
3.095412000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200040
3.095424000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200041
3.095448000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200042
3.095460000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200043
3.095472000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200044
3.095496000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200045
3.095508000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200046
3.095520000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200047
3.095544000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095556000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095568000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095592000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095604000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095616000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095640000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200054
3.095652000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200055
3.095664000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200056
