#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.093925750004e+08,3.093941319713e+08,1.556970880866e+03,46883,43138,35921,3745,3745,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358000001,0,0,1
2,3.093941360063e+08,3.093957069349e+08,1.570928649068e+03,46834,43169,35955,3665,3665,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358000002,0,0,1
3,3.093957110375e+08,3.093972729899e+08,1.561952370048e+03,46852,43053,35872,3799,3799,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358000003,0,0,1
4,3.093972770314e+08,3.093988399262e+08,1.562894802451e+03,46855,43073,35907,3782,3782,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358000004,0,0,1
5,3.093988440278e+08,3.093993899912e+08,5.459634721279e+02,16470,15196,12575,1274,1274,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100005,0,0,1
6,3.093994000279e+08,3.094009639738e+08,1.563945921063e+03,46870,43128,35804,3742,3742,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100006,0,0,1
7,3.094009680318e+08,3.094025178599e+08,1.549828107178e+03,46874,43180,35837,3694,3694,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100007,0,0,1
8,3.094025220012e+08,3.094040729888e+08,1.550987583995e+03,46896,43169,35875,3727,3727,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100008,0,0,1
9,3.094040770080e+08,3.094056229792e+08,1.545971230090e+03,46899,43156,35948,3743,3743,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100009,0,0,1
10,3.094056270028e+08,3.094071758152e+08,1.548812443674e+03,46880,43148,35928,3732,3732,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100010,0,0,1
11,3.094071800091e+08,3.094087329946e+08,1.552985519052e+03,46882,43168,35871,3714,3714,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100011,0,0,1
12,3.094087370221e+08,3.094102779822e+08,1.540960058272e+03,46902,43218,35755,3684,3684,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100012,0,0,1
13,3.094102820120e+08,3.094118329084e+08,1.550896324933e+03,46892,43200,35616,3692,3692,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100013,0,0,1
14,3.094118370101e+08,3.094133819799e+08,1.544969827831e+03,46900,43203,35901,3697,3697,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100014,0,0,1
15,3.094133860030e+08,3.094149299792e+08,1.543976223886e+03,46905,43284,36024,3621,3621,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100015,0,0,1
16,3.094149340012e+08,3.094164629226e+08,1.528921329916e+03,46919,43368,36034,3551,3551,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100016,0,0,1
17,3.094164670065e+08,3.094180059973e+08,1.538990865171e+03,46896,43222,35870,3674,3674,0,2,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100017,0,0,1
18,3.094180110399e+08,3.094195499836e+08,1.538943689883e+03,46920,43339,36068,3581,3581,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100018,0,0,1
19,3.094195540113e+08,3.094211179509e+08,1.563939562142e+03,46850,43222,35699,3628,3628,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100019,0,0,1
20,3.094211220006e+08,3.094212389753e+08,1.169747021794e+02,3443,3183,2579,260,260,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100020,0,0,1
21,3.094212500601e+08,3.094223869601e+08,1.136899933755e+03,34401,31772,26259,2629,2629,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100021,0,0,1
22,3.094223980054e+08,3.094239539756e+08,1.555970166504e+03,46855,43109,35572,3746,3746,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100022,0,0,1
23,3.094239580160e+08,3.094255029897e+08,1.544973702788e+03,46878,43169,35757,3709,3709,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100023,0,0,1
24,3.094255070375e+08,3.094270469707e+08,1.539933186054e+03,46897,43192,35833,3705,3705,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100024,0,0,1
25,3.094270510360e+08,3.094286109360e+08,1.559899947286e+03,46879,43107,35760,3772,3772,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100025,0,0,1
26,3.094286140470e+08,3.094301609789e+08,1.546931889236e+03,46900,43221,36138,3679,3679,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100026,0,0,1
27,3.094301640608e+08,3.094317089908e+08,1.544929980695e+03,46897,43202,35789,3695,3695,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100027,0,0,1
28,3.094317130047e+08,3.094332659821e+08,1.552977348506e+03,46868,43230,36020,3638,3638,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100028,0,0,1
29,3.094332700162e+08,3.094348218913e+08,1.551875005066e+03,46895,43226,35877,3669,3669,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100029,0,0,1
30,3.094348260384e+08,3.094363809816e+08,1.554943213761e+03,46869,43080,35851,3789,3789,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100030,0,0,1
31,3.094363850261e+08,3.094379319594e+08,1.546933206677e+03,46877,43172,35889,3705,3705,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100031,0,0,1
32,3.094379360086e+08,3.094394919962e+08,1.555987625659e+03,46859,43100,35722,3759,3759,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100032,0,0,1
33,3.094394961051e+08,3.094410488560e+08,1.552750926197e+03,46882,43155,35946,3727,3727,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100033,0,0,1
34,3.094410530326e+08,3.094426099370e+08,1.556904401541e+03,46863,43238,35860,3625,3625,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100034,0,0,1
35,3.094426140690e+08,3.094441739908e+08,1.559921774149e+03,46869,43216,36075,3653,3653,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100035,0,0,1
36,3.094441780033e+08,3.094445429703e+08,3.649670246840e+02,10857,10012,7927,845,845,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100036,0,0,1
37,3.094445530080e+08,3.094460829790e+08,1.529971036792e+03,46917,43298,35835,3619,3619,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100037,0,0,1
38,3.094460870028e+08,3.094476349889e+08,1.547986094832e+03,46902,43331,36019,3571,3571,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100038,0,0,1
39,3.094476390108e+08,3.094491759990e+08,1.536988191128e+03,46920,43146,35807,3774,3774,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100039,0,0,1
40,3.094491800084e+08,3.094507139894e+08,1.533981036842e+03,46933,43346,35710,3587,3587,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100040,0,0,1
41,3.094507181005e+08,3.094522529521e+08,1.534851611614e+03,46909,43182,36011,3727,3727,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100041,0,0,1
42,3.094522570694e+08,3.094538029951e+08,1.545925730824e+03,46907,43235,35759,3672,3672,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100042,0,0,1
43,3.094538070372e+08,3.094553429807e+08,1.535943514287e+03,46918,43400,35999,3518,3518,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100043,0,0,1
44,3.094553470618e+08,3.094568879997e+08,1.540937882662e+03,46903,43216,35964,3687,3687,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100044,0,0,1
45,3.094568920213e+08,3.094584409980e+08,1.548976606488e+03,46893,43151,35810,3742,3742,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100045,0,0,1
46,3.094584450134e+08,3.094599879908e+08,1.542977452099e+03,46912,43217,35825,3695,3695,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100046,0,0,1
47,3.094599910205e+08,3.094615289621e+08,1.537941652298e+03,46919,43305,35887,3614,3614,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100047,0,0,1
48,3.094615330021e+08,3.094630669942e+08,1.533992077589e+03,46922,43172,35744,3750,3750,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100048,0,0,1
49,3.094630710780e+08,3.094645979162e+08,1.526838217378e+03,46924,43211,35841,3713,3713,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100049,0,0,1
50,3.094646020593e+08,3.094661419446e+08,1.539885283709e+03,46915,43156,35861,3759,3759,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100050,0,0,1
51,3.094661460030e+08,3.094676949918e+08,1.548988831639e+03,46877,43109,36007,3768,3768,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100051,0,0,1
52,3.094676990350e+08,3.094692329423e+08,1.533907326937e+03,46931,43297,35742,3634,3634,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100052,0,0,1
53,3.094692370172e+08,3.094707759972e+08,1.538980021000e+03,46895,43176,35963,3719,3719,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100053,0,0,1
54,3.094707800578e+08,3.094723319739e+08,1.551916080236e+03,46864,43087,35630,3777,3777,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100054,0,0,1
55,3.094723360638e+08,3.094738949789e+08,1.558915112495e+03,46877,43299,36037,3578,3578,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100055,0,0,1
56,3.094738991097e+08,3.094754499763e+08,1.550866570294e+03,46893,43177,35972,3716,3716,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.882730e+00,43358100056,0,0,1
57,3.094754540202e+08,3.094770109650e+08,1.556944788933e+03,46881,43296,36076,3585,3585,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100057,0,0,1
58,3.094770150305e+08,3.094785599931e+08,1.544962616861e+03,46905,43177,35755,3728,3728,0,1,e,T,2016,10,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100058,0,0,1
1,3.094785640273e+08,3.094801200000e+08,1.555972662270e+03,46876,43298,36079,3578,3578,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100001,0,0,1
2,3.094801241167e+08,3.094816869906e+08,1.562873909175e+03,46851,43214,36063,3637,3637,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100002,0,0,1
3,3.094816910021e+08,3.094832429678e+08,1.551965606511e+03,46897,43211,35976,3686,3686,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100003,0,0,1
4,3.094832461280e+08,3.094847899877e+08,1.543859677255e+03,46907,43188,35976,3719,3719,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100004,0,0,1
5,3.094847940061e+08,3.094863408722e+08,1.546866075277e+03,46878,43205,35832,3673,3673,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358100005,0,0,1
7,3.094878870571e+08,3.094894330000e+08,1.545942862332e+03,46894,43135,35847,3759,3759,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200007,0,0,1
8,3.094894370271e+08,3.094909869890e+08,1.549961849928e+03,46890,43253,35843,3637,3637,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200008,0,0,1
9,3.094909910027e+08,3.094925519431e+08,1.560940430701e+03,46859,43103,35897,3756,3756,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200009,0,0,1
10,3.094925560020e+08,3.094941009964e+08,1.544994461298e+03,46901,43211,35938,3690,3690,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200010,0,0,1
11,3.094941050196e+08,3.094956709733e+08,1.565953753531e+03,46859,43200,35663,3659,3659,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200011,0,0,1
12,3.094956750297e+08,3.094972269998e+08,1.551970048726e+03,46884,43226,35773,3658,3658,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200012,0,0,1
13,3.094972311022e+08,3.094987789571e+08,1.547854829967e+03,46902,43226,35933,3676,3676,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200013,0,0,1
14,3.094987830104e+08,3.095003479808e+08,1.564970434427e+03,46846,43156,36029,3690,3690,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200014,0,0,1
15,3.095003520209e+08,3.095019199701e+08,1.567949246943e+03,46844,43174,35754,3670,3670,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200015,0,0,1
17,3.095035050153e+08,3.095050719856e+08,1.566970306754e+03,46844,43169,35877,3675,3675,0,2,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200017,0,0,1
18,3.095050760452e+08,3.095063599624e+08,1.283917233348e+03,38381,35413,29400,2968,2968,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200018,0,0,1
19,3.095063710446e+08,3.095069999692e+08,6.289245901704e+02,18783,17333,14004,1450,1450,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200019,0,0,1
20,3.095070110430e+08,3.095085769691e+08,1.565926073611e+03,46843,43106,35936,3737,3737,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200020,0,0,1
21,3.095085810311e+08,3.095101619453e+08,1.580914281011e+03,46816,43112,35939,3704,3704,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200021,0,0,1
22,3.095101660422e+08,3.095117479584e+08,1.581916192353e+03,46822,43016,35755,3806,3806,0,2,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200022,0,0,1
23,3.095117520105e+08,3.095133249671e+08,1.572956612647e+03,46823,43051,35881,3772,3772,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200023,0,0,1
24,3.095133290578e+08,3.095149199545e+08,1.590896733165e+03,46792,42933,35715,3859,3859,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200024,0,0,1
25,3.095149240003e+08,3.095165079685e+08,1.583968182266e+03,46824,43022,35475,3802,3802,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200025,0,0,1
26,3.095165120146e+08,3.095180859977e+08,1.573983093858e+03,46845,43108,35910,3737,3737,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200026,0,0,1
27,3.095180900088e+08,3.095196679779e+08,1.577969114959e+03,46839,43100,35865,3739,3739,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200027,0,0,1
28,3.095196720674e+08,3.095212569850e+08,1.584917617500e+03,46805,43113,35942,3692,3692,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200028,0,0,1
29,3.095212610242e+08,3.095228369584e+08,1.575934273362e+03,46842,43119,35950,3723,3723,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200029,0,0,1
30,3.095228410434e+08,3.095242409485e+08,1.399905136824e+03,41900,38600,32082,3300,3300,0,2,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200030,0,0,1
31,3.095242520134e+08,3.095258269968e+08,1.574983371735e+03,46843,43145,36008,3698,3698,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200031,0,0,1
32,3.095258310332e+08,3.095274029976e+08,1.571964322746e+03,46836,43099,35811,3737,3737,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200032,0,0,1
33,3.095274071038e+08,3.095289789728e+08,1.571868988156e+03,46848,43223,36032,3625,3625,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200033,0,0,1
34,3.095289830068e+08,3.095305569971e+08,1.573990342915e+03,46825,43123,35800,3702,3702,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200034,0,0,1
35,3.095305620134e+08,3.095321389513e+08,1.576937912703e+03,46838,43139,35809,3699,3699,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200035,0,0,1
36,3.095321430366e+08,3.095337048737e+08,1.561837144315e+03,46867,43225,35924,3642,3642,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200036,0,0,1
37,3.095337090180e+08,3.095352779129e+08,1.568894969821e+03,46846,43121,35973,3725,3725,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200037,0,0,1
38,3.095352820675e+08,3.095368349895e+08,1.552921936989e+03,46888,43222,36012,3666,3666,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200038,0,0,1
39,3.095368390323e+08,3.095384059956e+08,1.566963309586e+03,46866,43182,35850,3684,3684,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200039,0,0,1
40,3.095384100586e+08,3.095399699734e+08,1.559914884984e+03,46860,43223,35856,3637,3637,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200040,0,0,1
41,3.095399740877e+08,3.095415389983e+08,1.564910605311e+03,46858,43247,36071,3611,3611,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200041,0,0,1
42,3.095415430096e+08,3.095430999923e+08,1.556982707977e+03,46873,43178,35962,3695,3695,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200042,0,0,1
43,3.095431040179e+08,3.095446679760e+08,1.563958124220e+03,46869,43093,35777,3776,3776,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200043,0,0,1
44,3.095446720250e+08,3.095462279883e+08,1.555963268936e+03,46862,43151,35885,3711,3711,0,1,e,T,2016,10,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43358200044,0,0,1
