#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093925750000e+08,3.093926360000e+08,2.814754e+01,6.792902e-01,2.336065e+01,6.188389e-01,8.299359e-01,9.066579e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093926360000e+08,3.093926970000e+08,2.785246e+01,6.757202e-01,2.357377e+01,6.216553e-01,8.463802e-01,8.748017e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093926970000e+08,3.093927580000e+08,2.726229e+01,6.685229e-01,2.283607e+01,6.118510e-01,8.376428e-01,9.043137e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093927580000e+08,3.093928190000e+08,2.645902e+01,6.586003e-01,2.188525e+01,5.989779e-01,8.271375e-01,9.412120e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093928190000e+08,3.093928800000e+08,2.672131e+01,6.618567e-01,2.273771e+01,6.105320e-01,8.509203e-01,8.821855e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093928800000e+08,3.093929410000e+08,2.809836e+01,6.786965e-01,2.375410e+01,6.240284e-01,8.453909e-01,8.732546e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093929410000e+08,3.093930020000e+08,2.775410e+01,6.745259e-01,2.313115e+01,6.157914e-01,8.334318e-01,9.055295e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093930020000e+08,3.093930630000e+08,2.881967e+01,6.873526e-01,2.400000e+01,6.272501e-01,8.327645e-01,8.900531e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093930630000e+08,3.093931240000e+08,2.688525e+01,6.638838e-01,2.259016e+01,6.085479e-01,8.402439e-01,9.047102e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093931240000e+08,3.093931850000e+08,2.798361e+01,6.773092e-01,2.298361e+01,6.138244e-01,8.213239e-01,9.272005e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093931850000e+08,3.093932460000e+08,2.727869e+01,6.687239e-01,2.242623e+01,6.063358e-01,8.221154e-01,9.374734e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093932460000e+08,3.093933070000e+08,2.834426e+01,6.816598e-01,2.370492e+01,6.233821e-01,8.363216e-01,8.897845e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093933070000e+08,3.093933680000e+08,2.614754e+01,6.547123e-01,2.150820e+01,5.937958e-01,8.225706e-01,9.565751e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093933680000e+08,3.093934290000e+08,2.847541e+01,6.832350e-01,2.390164e+01,6.259634e-01,8.393782e-01,8.810106e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093934290000e+08,3.093934900000e+08,2.806557e+01,6.783003e-01,2.347541e+01,6.203570e-01,8.364486e-01,8.939122e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093934900000e+08,3.093935510000e+08,2.727869e+01,6.687239e-01,2.273771e+01,6.105320e-01,8.335336e-01,9.131626e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093935510000e+08,3.093936120000e+08,2.781967e+01,6.753223e-01,2.321312e+01,6.168815e-01,8.344136e-01,9.023231e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093936120000e+08,3.093936730000e+08,2.767213e+01,6.735291e-01,2.306557e+01,6.149180e-01,8.335308e-01,9.066540e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093936730000e+08,3.093937340000e+08,2.809836e+01,6.786965e-01,2.336065e+01,6.188389e-01,8.313886e-01,9.043574e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093937340000e+08,3.093937950000e+08,2.816393e+01,6.794879e-01,2.308197e+01,6.151365e-01,8.195576e-01,9.277852e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093937950000e+08,3.093938560000e+08,2.711475e+01,6.667114e-01,2.218033e+01,6.030024e-01,8.180169e-01,9.486999e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093938560000e+08,3.093939170000e+08,2.832787e+01,6.814626e-01,2.390164e+01,6.259634e-01,8.437500e-01,8.734641e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093939170000e+08,3.093939780000e+08,2.854098e+01,6.840212e-01,2.377049e+01,6.242437e-01,8.328547e-01,8.941952e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093939780000e+08,3.093940390000e+08,2.706557e+01,6.661066e-01,2.236065e+01,6.054487e-01,8.261660e-01,9.326689e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093940390000e+08,3.093941000000e+08,2.809836e+01,6.786965e-01,2.313115e+01,6.157914e-01,8.232206e-01,9.214432e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000001
3.093941360000e+08,3.093941970000e+08,2.788525e+01,6.761178e-01,2.309836e+01,6.153549e-01,8.283363e-01,9.143036e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093941970000e+08,3.093942580000e+08,2.729508e+01,6.689248e-01,2.257377e+01,6.083271e-01,8.270270e-01,9.269192e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093942580000e+08,3.093943190000e+08,2.795082e+01,6.769122e-01,2.303279e+01,6.144808e-01,8.240469e-01,9.221726e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093943190000e+08,3.093943800000e+08,2.845902e+01,6.830382e-01,2.414754e+01,6.291751e-01,8.485023e-01,8.605076e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093943800000e+08,3.093944410000e+08,2.609836e+01,6.540963e-01,2.159016e+01,5.949261e-01,8.272613e-01,9.474245e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093944410000e+08,3.093945020000e+08,2.724590e+01,6.683219e-01,2.247541e+01,6.070002e-01,8.249097e-01,9.322206e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093945020000e+08,3.093945630000e+08,2.713115e+01,6.669130e-01,2.247541e+01,6.070002e-01,8.283988e-01,9.267891e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093945630000e+08,3.093946240000e+08,2.696721e+01,6.648951e-01,2.231148e+01,6.047825e-01,8.273556e-01,9.318357e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093946240000e+08,3.093946850000e+08,2.827869e+01,6.808708e-01,2.381967e+01,6.248891e-01,8.423188e-01,8.774727e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093946850000e+08,3.093947460000e+08,2.839344e+01,6.822509e-01,2.342623e+01,6.197068e-01,8.250577e-01,9.128840e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093947460000e+08,3.093948070000e+08,2.696721e+01,6.648951e-01,2.206557e+01,6.014405e-01,8.182371e-01,9.508440e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093948070000e+08,3.093948680000e+08,2.745902e+01,6.709306e-01,2.334426e+01,6.186217e-01,8.501493e-01,8.721067e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093948680000e+08,3.093949290000e+08,2.740984e+01,6.703295e-01,2.272131e+01,6.103118e-01,8.289474e-01,9.208952e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093949290000e+08,3.093949900000e+08,2.754098e+01,6.719312e-01,2.265574e+01,6.094306e-01,8.226190e-01,9.319621e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093949900000e+08,3.093950510000e+08,2.713115e+01,6.669130e-01,2.250820e+01,6.074429e-01,8.296072e-01,9.241933e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093950510000e+08,3.093951120000e+08,2.827869e+01,6.808708e-01,2.339344e+01,6.192730e-01,8.272464e-01,9.101992e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093951120000e+08,3.093951730000e+08,2.703279e+01,6.657029e-01,2.260656e+01,6.087686e-01,8.362644e-01,9.112405e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093951730000e+08,3.093952340000e+08,2.759016e+01,6.725309e-01,2.331148e+01,6.181871e-01,8.449198e-01,8.823561e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093952340000e+08,3.093952950000e+08,2.608197e+01,6.538908e-01,2.226229e+01,6.041156e-01,8.535512e-01,8.863854e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093952950000e+08,3.093953560000e+08,2.770492e+01,6.739280e-01,2.309836e+01,6.153549e-01,8.337278e-01,9.056879e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093953560000e+08,3.093954170000e+08,2.685246e+01,6.634789e-01,2.229508e+01,6.045603e-01,8.302808e-01,9.275151e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093954170000e+08,3.093954780000e+08,2.803279e+01,6.779040e-01,2.367213e+01,6.229508e-01,8.444445e-01,8.764562e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093954780000e+08,3.093955390000e+08,2.886885e+01,6.879389e-01,2.418033e+01,6.296021e-01,8.375923e-01,8.789009e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093955390000e+08,3.093956000000e+08,2.626229e+01,6.561474e-01,2.140984e+01,5.924364e-01,8.152310e-01,9.696694e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093956000000e+08,3.093956610000e+08,2.816393e+01,6.794879e-01,2.342623e+01,6.197068e-01,8.317811e-01,9.024648e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000002
3.093957110000e+08,3.093957720000e+08,2.722951e+01,6.681208e-01,2.262295e+01,6.089894e-01,8.308248e-01,9.198951e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093957720000e+08,3.093958330000e+08,2.785246e+01,6.757202e-01,2.332787e+01,6.184044e-01,8.375515e-01,8.948844e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093958330000e+08,3.093958940000e+08,2.736065e+01,6.697278e-01,2.255738e+01,6.081061e-01,8.244458e-01,9.312334e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093958940000e+08,3.093959550000e+08,2.783607e+01,6.755213e-01,2.334426e+01,6.186217e-01,8.386337e-01,8.927373e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093959550000e+08,3.093960160000e+08,2.762295e+01,6.729304e-01,2.303279e+01,6.144808e-01,8.338279e-01,9.068121e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093960160000e+08,3.093960770000e+08,2.947541e+01,6.951283e-01,2.419672e+01,6.298155e-01,8.209121e-01,9.042460e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093960770000e+08,3.093961380000e+08,2.780328e+01,6.751233e-01,2.300000e+01,6.140433e-01,8.272406e-01,9.179601e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093961380000e+08,3.093961990000e+08,2.680328e+01,6.628711e-01,2.237705e+01,6.056706e-01,8.348624e-01,9.182724e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093961990000e+08,3.093962600000e+08,2.778688e+01,6.749242e-01,2.250820e+01,6.074429e-01,8.100295e-01,9.528152e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093962600000e+08,3.093963210000e+08,2.704918e+01,6.659048e-01,2.268852e+01,6.098713e-01,8.387879e-01,9.052801e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093963210000e+08,3.093963820000e+08,2.724590e+01,6.683219e-01,2.263935e+01,6.092100e-01,8.309266e-01,9.193978e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093963820000e+08,3.093964430000e+08,2.701639e+01,6.655011e-01,2.288525e+01,6.125095e-01,8.470874e-01,8.865580e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093964430000e+08,3.093965040000e+08,2.900000e+01,6.894997e-01,2.413115e+01,6.289615e-01,8.321086e-01,8.886697e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093965040000e+08,3.093965650000e+08,2.734426e+01,6.695272e-01,2.308197e+01,6.151365e-01,8.441247e-01,8.881656e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093965650000e+08,3.093966260000e+08,2.593443e+01,6.520388e-01,2.129508e+01,5.908466e-01,8.211125e-01,9.635807e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093966260000e+08,3.093966870000e+08,2.801639e+01,6.777058e-01,2.336065e+01,6.188389e-01,8.338209e-01,9.004374e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093966870000e+08,3.093967480000e+08,2.629508e+01,6.565568e-01,2.216393e+01,6.027796e-01,8.428928e-01,9.086195e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093967480000e+08,3.093968090000e+08,2.798361e+01,6.773092e-01,2.352459e+01,6.210064e-01,8.406561e-01,8.858499e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093968090000e+08,3.093968700000e+08,2.778688e+01,6.749242e-01,2.296721e+01,6.136055e-01,8.265487e-01,9.196830e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093968700000e+08,3.093969310000e+08,2.854098e+01,6.840212e-01,2.383607e+01,6.251041e-01,8.351522e-01,8.892523e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093969310000e+08,3.093969920000e+08,2.762295e+01,6.729304e-01,2.314754e+01,6.160097e-01,8.379822e-01,8.976331e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093969920000e+08,3.093970530000e+08,2.811475e+01,6.788944e-01,2.332787e+01,6.184044e-01,8.297376e-01,9.076067e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093970530000e+08,3.093971140000e+08,2.740984e+01,6.703295e-01,2.281967e+01,6.116315e-01,8.325359e-01,9.131544e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093971140000e+08,3.093971750000e+08,2.626229e+01,6.561474e-01,2.191803e+01,5.994264e-01,8.345818e-01,9.283138e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093971750000e+08,3.093972360000e+08,2.752459e+01,6.717312e-01,2.319672e+01,6.166637e-01,8.427635e-01,8.883910e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000003
3.093972770000e+08,3.093973380000e+08,2.649180e+01,6.590082e-01,2.213115e+01,6.023335e-01,8.353961e-01,9.224560e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093973380000e+08,3.093973990000e+08,2.759016e+01,6.725309e-01,2.303279e+01,6.144808e-01,8.348188e-01,9.051789e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093973990000e+08,3.093974600000e+08,2.742623e+01,6.705298e-01,2.319672e+01,6.166637e-01,8.457860e-01,8.829663e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093974600000e+08,3.093975210000e+08,2.863935e+01,6.851988e-01,2.357377e+01,6.216553e-01,8.231254e-01,9.128918e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093975210000e+08,3.093975820000e+08,2.708197e+01,6.663082e-01,2.272131e+01,6.103118e-01,8.389831e-01,9.042893e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093975820000e+08,3.093976430000e+08,2.729508e+01,6.689248e-01,2.301639e+01,6.142621e-01,8.432432e-01,8.910097e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093976430000e+08,3.093977040000e+08,2.845902e+01,6.830382e-01,2.383607e+01,6.251041e-01,8.375576e-01,8.852831e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093977040000e+08,3.093977650000e+08,2.883607e+01,6.875481e-01,2.422951e+01,6.302421e-01,8.402501e-01,8.735578e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093977650000e+08,3.093978260000e+08,2.767213e+01,6.735291e-01,2.280328e+01,6.114117e-01,8.240522e-01,9.267937e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093978260000e+08,3.093978870000e+08,2.745902e+01,6.709306e-01,2.260656e+01,6.087686e-01,8.232836e-01,9.319783e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093978870000e+08,3.093979480000e+08,2.772131e+01,6.741273e-01,2.260656e+01,6.087686e-01,8.154938e-01,9.432875e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093979480000e+08,3.093980090000e+08,2.629508e+01,6.565568e-01,2.196721e+01,6.000986e-01,8.354115e-01,9.258653e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093980090000e+08,3.093980700000e+08,2.637705e+01,6.575794e-01,2.201639e+01,6.007699e-01,8.346799e-01,9.260721e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093980700000e+08,3.093981310000e+08,2.829508e+01,6.810681e-01,2.413115e+01,6.289615e-01,8.528389e-01,8.527261e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093981310000e+08,3.093981920000e+08,2.842623e+01,6.826447e-01,2.377049e+01,6.242437e-01,8.362169e-01,8.887293e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093981920000e+08,3.093982530000e+08,2.754098e+01,6.719312e-01,2.281967e+01,6.116315e-01,8.285714e-01,9.195004e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093982530000e+08,3.093983140000e+08,2.822951e+01,6.802785e-01,2.321312e+01,6.168815e-01,8.222997e-01,9.211760e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093983140000e+08,3.093983750000e+08,2.745902e+01,6.709306e-01,2.332787e+01,6.184044e-01,8.495522e-01,8.735355e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093983750000e+08,3.093984360000e+08,2.724590e+01,6.683219e-01,2.267213e+01,6.096510e-01,8.321300e-01,9.167832e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093984360000e+08,3.093984970000e+08,2.785246e+01,6.757202e-01,2.308197e+01,6.151365e-01,8.287228e-01,9.140243e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093984970000e+08,3.093985580000e+08,2.680328e+01,6.628711e-01,2.234426e+01,6.052268e-01,8.336391e-01,9.209918e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093985580000e+08,3.093986190000e+08,2.772131e+01,6.741273e-01,2.337705e+01,6.190560e-01,8.432880e-01,8.840306e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093986190000e+08,3.093986800000e+08,2.704918e+01,6.659048e-01,2.236065e+01,6.054487e-01,8.266667e-01,9.318893e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093986800000e+08,3.093987410000e+08,2.719672e+01,6.677184e-01,2.237705e+01,6.056706e-01,8.227848e-01,9.374982e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093987410000e+08,3.093988020000e+08,2.796721e+01,6.771107e-01,2.314754e+01,6.160097e-01,8.276671e-01,9.143711e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358000004
3.093988440000e+08,3.093989050000e+08,2.773771e+01,6.743267e-01,2.288525e+01,6.125095e-01,8.250591e-01,9.236087e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100005
3.093989050000e+08,3.093989660000e+08,2.796721e+01,6.771107e-01,2.360656e+01,6.220874e-01,8.440797e-01,8.783215e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100005
3.093989660000e+08,3.093990270000e+08,2.718033e+01,6.675172e-01,2.191803e+01,5.994264e-01,8.063933e-01,9.703791e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100005
3.093990270000e+08,3.093990880000e+08,2.796721e+01,6.771107e-01,2.278688e+01,6.111919e-01,8.147714e-01,9.405511e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100005
3.093990880000e+08,3.093991490000e+08,2.732787e+01,6.693264e-01,2.245902e+01,6.067789e-01,8.218356e-01,9.372061e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100005
3.093991490000e+08,3.093992100000e+08,2.809836e+01,6.786965e-01,2.368852e+01,6.231665e-01,8.430572e-01,8.786054e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100005
3.093992100000e+08,3.093992710000e+08,2.847541e+01,6.832350e-01,2.390164e+01,6.259634e-01,8.393782e-01,8.810106e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100005
3.093992710000e+08,3.093993320000e+08,2.713115e+01,6.669130e-01,2.244262e+01,6.065574e-01,8.271903e-01,9.293680e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100005
3.093994000000e+08,3.093994610000e+08,2.898361e+01,6.893048e-01,2.388525e+01,6.257487e-01,8.240950e-01,9.054962e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.093994610000e+08,3.093995220000e+08,2.632787e+01,6.569660e-01,2.170492e+01,5.965051e-01,8.244085e-01,9.494022e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.093995220000e+08,3.093995830000e+08,2.626229e+01,6.561474e-01,2.190164e+01,5.992022e-01,8.339576e-01,9.297160e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.093995830000e+08,3.093996440000e+08,2.708197e+01,6.663082e-01,2.262295e+01,6.089894e-01,8.353511e-01,9.124496e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.093996440000e+08,3.093997050000e+08,2.791803e+01,6.765151e-01,2.342623e+01,6.197068e-01,8.391075e-01,8.903678e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.093997050000e+08,3.093997660000e+08,2.796721e+01,6.771107e-01,2.321312e+01,6.168815e-01,8.300117e-01,9.094150e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.093997660000e+08,3.093998270000e+08,2.831148e+01,6.812654e-01,2.293443e+01,6.131673e-01,8.100753e-01,9.438593e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.093998270000e+08,3.093998880000e+08,2.780328e+01,6.751233e-01,2.355738e+01,6.214391e-01,8.472877e-01,8.734530e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.093998880000e+08,3.093999490000e+08,2.724590e+01,6.683219e-01,2.262295e+01,6.089894e-01,8.303249e-01,9.206989e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.093999490000e+08,3.094000100000e+08,2.809836e+01,6.786965e-01,2.295082e+01,6.133865e-01,8.168028e-01,9.343565e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094000100000e+08,3.094000710000e+08,2.752459e+01,6.717312e-01,2.262295e+01,6.089894e-01,8.219178e-01,9.336822e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094000710000e+08,3.094001320000e+08,2.650820e+01,6.592121e-01,2.206557e+01,6.014405e-01,8.324057e-01,9.288426e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094001320000e+08,3.094001930000e+08,2.788525e+01,6.761178e-01,2.344262e+01,6.199237e-01,8.406820e-01,8.873525e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094001930000e+08,3.094002540000e+08,2.844262e+01,6.828415e-01,2.378688e+01,6.244589e-01,8.363112e-01,8.882673e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094002540000e+08,3.094003150000e+08,2.660656e+01,6.604339e-01,2.203279e+01,6.009936e-01,8.280961e-01,9.365349e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094003150000e+08,3.094003760000e+08,2.698361e+01,6.650972e-01,2.211475e+01,6.021104e-01,8.195626e-01,9.478497e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094003760000e+08,3.094004370000e+08,2.770492e+01,6.739280e-01,2.263935e+01,6.092100e-01,8.171598e-01,9.402557e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094004370000e+08,3.094004980000e+08,2.737705e+01,6.699284e-01,2.257377e+01,6.083271e-01,8.245509e-01,9.307350e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094004980000e+08,3.094005590000e+08,2.773771e+01,6.743267e-01,2.332787e+01,6.184044e-01,8.410165e-01,8.889515e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094005590000e+08,3.094006200000e+08,2.726229e+01,6.685229e-01,2.255738e+01,6.081061e-01,8.274204e-01,9.266415e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094006200000e+08,3.094006810000e+08,2.752459e+01,6.717312e-01,2.296721e+01,6.136055e-01,8.344253e-01,9.071214e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094006810000e+08,3.094007420000e+08,2.688525e+01,6.638838e-01,2.263935e+01,6.092100e-01,8.420731e-01,9.004943e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094007420000e+08,3.094008030000e+08,2.773771e+01,6.743267e-01,2.304918e+01,6.146994e-01,8.309693e-01,9.111190e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094008030000e+08,3.094008640000e+08,2.885246e+01,6.877435e-01,2.383607e+01,6.251041e-01,8.261364e-01,9.033872e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094008640000e+08,3.094009250000e+08,2.745902e+01,6.709306e-01,2.280328e+01,6.114117e-01,8.304477e-01,9.168548e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100006
3.094009680000e+08,3.094010290000e+08,2.793443e+01,6.767136e-01,2.324590e+01,6.173171e-01,8.321596e-01,9.053505e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100007
3.094010290000e+08,3.094010900000e+08,2.736065e+01,6.697278e-01,2.227869e+01,6.043380e-01,8.142601e-01,9.519323e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100007
3.094010900000e+08,3.094011510000e+08,2.806557e+01,6.783003e-01,2.326229e+01,6.175347e-01,8.288552e-01,9.102682e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100007
3.094011510000e+08,3.094012120000e+08,2.770492e+01,6.739280e-01,2.239344e+01,6.058924e-01,8.082840e-01,9.575639e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100007
3.094012120000e+08,3.094012730000e+08,2.786885e+01,6.759189e-01,2.313115e+01,6.157914e-01,8.300000e-01,9.110434e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100007
3.094012730000e+08,3.094013340000e+08,2.737705e+01,6.699284e-01,2.288525e+01,6.125095e-01,8.359281e-01,9.062401e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100007
3.094013340000e+08,3.094013950000e+08,2.770492e+01,6.739280e-01,2.314754e+01,6.160097e-01,8.355030e-01,9.017988e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100007
3.094013950000e+08,3.094014560000e+08,2.793443e+01,6.767136e-01,2.344262e+01,6.199237e-01,8.392019e-01,8.898953e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100007
3.094014560000e+08,3.094015170000e+08,2.914754e+01,6.912514e-01,2.404918e+01,6.278924e-01,8.250844e-01,9.009436e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100007
3.094015170000e+08,3.094015780000e+08,2.760656e+01,6.727306e-01,2.273771e+01,6.105320e-01,8.236342e-01,9.287596e-03,2.200000e+01,2.200000e+01,1.012000e+03,43358100007
