#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520758000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,15407400001
3.520770000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,15407400002
3.520776000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,15407400003
3.520782000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,15407400004
3.520794000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15407400005
3.520800000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15407500006
3.520806000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15407500007
3.520818000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15407500008
3.520824000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15407500009
3.520830000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15407500010
3.520836000000e+08,2.250000e+01,0.000000e+00,9.580000e+02,15407500011
3.520848000000e+08,2.250000e+01,0.000000e+00,9.580000e+02,15407500012
3.520854000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,15407500013
3.520860000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,15407500014
3.520872000000e+08,2.230000e+01,0.000000e+00,9.580000e+02,15407500015
3.520878000000e+08,2.230000e+01,0.000000e+00,9.570000e+02,15407500016
3.520884000000e+08,2.230000e+01,0.000000e+00,9.570000e+02,15407500017
3.520890000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407500018
3.520902000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407500019
3.520908000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407500020
3.520914000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407500021
3.520926000000e+08,2.230000e+01,0.000000e+00,9.570000e+02,15407500022
3.520932000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407500023
3.520938000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407500024
3.520944000000e+08,2.210000e+01,0.000000e+00,9.570000e+02,15407500025
3.520956000000e+08,2.210000e+01,0.000000e+00,9.570000e+02,15407500026
3.520962000000e+08,2.210000e+01,0.000000e+00,9.570000e+02,15407500027
3.520968000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,15407500028
3.520980000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,15407500029
3.520986000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,15407500030
3.520992000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,15407500031
3.521004000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,15407500032
3.521010000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,15407500033
3.521016000000e+08,2.190000e+01,0.000000e+00,9.570000e+02,15407500034
3.521022000000e+08,2.190000e+01,0.000000e+00,9.570000e+02,15407500035
3.521034000000e+08,2.190000e+01,0.000000e+00,9.570000e+02,15407500036
3.521040000000e+08,2.190000e+01,0.000000e+00,9.570000e+02,15407500037
3.521046000000e+08,2.190000e+01,0.000000e+00,9.570000e+02,15407500038
3.521058000000e+08,2.190000e+01,0.000000e+00,9.570000e+02,15407500039
3.521064000000e+08,2.190000e+01,0.000000e+00,9.570000e+02,15407500040
3.521070000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,15407500041
3.521076000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,15407500042
3.521088000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,15407500043
3.521094000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,15407500044
3.521100000000e+08,2.210000e+01,0.000000e+00,9.570000e+02,15407500045
3.521112000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,15407500046
3.521118000000e+08,2.210000e+01,0.000000e+00,9.570000e+02,15407500047
3.521124000000e+08,2.210000e+01,0.000000e+00,9.570000e+02,15407500048
3.521136000000e+08,2.230000e+01,0.000000e+00,9.570000e+02,15407500049
3.521142000000e+08,2.230000e+01,0.000000e+00,9.570000e+02,15407500050
3.521148000000e+08,2.240000e+01,0.000000e+00,9.570000e+02,15407500051
3.521154000000e+08,2.250000e+01,0.000000e+00,9.570000e+02,15407500052
3.521166000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15407500053
3.521172000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15407500054
3.521178000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15407500055
3.521190000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15407500056
3.521196000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15407500057
3.521202000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15407500058
3.521208000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15407500059
3.521220000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15407500060
3.521226000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15407500061
3.521232000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15407500062
3.521244000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15407500063
3.521250000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15407500064
3.521256000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15407500065
3.521262000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15407500066
3.521274000000e+08,2.350000e+01,0.000000e+00,9.570000e+02,15407500067
3.521280000000e+08,2.360000e+01,0.000000e+00,9.570000e+02,15407500068
3.521286000000e+08,2.380000e+01,0.000000e+00,9.570000e+02,15407500069
3.521292000000e+08,2.380000e+01,0.000000e+00,9.570000e+02,15407500070
3.521304000000e+08,2.370000e+01,0.000000e+00,9.570000e+02,15407500071
3.521310000000e+08,2.380000e+01,0.000000e+00,9.560000e+02,15407500072
3.521316000000e+08,2.410000e+01,0.000000e+00,9.560000e+02,15407500073
3.521328000000e+08,2.420000e+01,0.000000e+00,9.560000e+02,15407500074
3.521400000000e+08,2.390000e+01,0.000000e+00,9.570000e+02,15407500075
3.521406000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15407500076
3.521412000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15407500077
3.521424000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15407500078
3.521430000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15407500079
3.521436000000e+08,2.390000e+01,0.000000e+00,9.570000e+02,15407500080
3.521448000000e+08,2.380000e+01,0.000000e+00,9.570000e+02,15407500081
3.521454000000e+08,2.370000e+01,0.000000e+00,9.570000e+02,15407500082
3.521460000000e+08,2.370000e+01,0.000000e+00,9.570000e+02,15407500083
3.521472000000e+08,2.370000e+01,0.000000e+00,9.570000e+02,15407500084
3.521478000000e+08,2.370000e+01,0.000000e+00,9.570000e+02,15407500085
3.521484000000e+08,2.360000e+01,0.000000e+00,9.570000e+02,15407500086
3.521490000000e+08,2.360000e+01,0.000000e+00,9.570000e+02,15407500087
3.521502000000e+08,2.350000e+01,0.000000e+00,9.570000e+02,15407500088
3.521508000000e+08,2.350000e+01,0.000000e+00,9.570000e+02,15407500089
3.521514000000e+08,2.350000e+01,0.000000e+00,9.570000e+02,15407500090
3.521526000000e+08,2.350000e+01,0.000000e+00,9.570000e+02,15407500091
3.521532000000e+08,2.350000e+01,0.000000e+00,9.570000e+02,15407500092
3.521538000000e+08,2.340000e+01,0.000000e+00,9.570000e+02,15407500093
3.521544000000e+08,2.340000e+01,0.000000e+00,9.570000e+02,15407500094
3.521556000000e+08,2.330000e+01,0.000000e+00,9.570000e+02,15407500095
3.521562000000e+08,2.330000e+01,0.000000e+00,9.570000e+02,15407500096
3.521568000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15407500097
3.521580000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15407500098
3.521586000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15407500099
3.521592000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15407500100
3.521598000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15407500101
3.521610000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15407500102
3.521616000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15407500103
3.521622000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15407500104
3.521622000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15407500001
3.521634000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15407500002
3.521640000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15407500003
3.521646000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15407500004
3.521658000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15407500005
3.521664000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15407600006
3.521670000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15407600007
3.521682000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15407600008
3.521688000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15407600009
3.521694000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15407600010
3.521700000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15407600011
3.521712000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15407600012
3.521718000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15407600013
3.521724000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15407600014
3.521736000000e+08,2.260000e+01,0.000000e+00,9.570000e+02,15407600015
3.521742000000e+08,2.260000e+01,0.000000e+00,9.570000e+02,15407600016
3.521748000000e+08,2.260000e+01,0.000000e+00,9.570000e+02,15407600017
3.521754000000e+08,2.260000e+01,0.000000e+00,9.570000e+02,15407600018
3.521766000000e+08,2.260000e+01,0.000000e+00,9.570000e+02,15407600019
3.521772000000e+08,2.250000e+01,0.000000e+00,9.570000e+02,15407600020
3.521778000000e+08,2.250000e+01,0.000000e+00,9.570000e+02,15407600021
3.521790000000e+08,2.250000e+01,0.000000e+00,9.570000e+02,15407600022
3.521796000000e+08,2.250000e+01,0.000000e+00,9.570000e+02,15407600023
3.521802000000e+08,2.240000e+01,0.000000e+00,9.570000e+02,15407600024
3.521808000000e+08,2.240000e+01,0.000000e+00,9.570000e+02,15407600025
3.521820000000e+08,2.240000e+01,0.000000e+00,9.570000e+02,15407600026
3.521826000000e+08,2.230000e+01,0.000000e+00,9.570000e+02,15407600027
3.521832000000e+08,2.230000e+01,0.000000e+00,9.570000e+02,15407600028
3.521844000000e+08,2.230000e+01,0.000000e+00,9.570000e+02,15407600029
3.521850000000e+08,2.230000e+01,0.000000e+00,9.570000e+02,15407600030
3.521856000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407600031
3.521868000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407600032
3.521874000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407600033
3.521880000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407600034
3.521886000000e+08,2.210000e+01,0.000000e+00,9.570000e+02,15407600035
3.521898000000e+08,2.210000e+01,0.000000e+00,9.570000e+02,15407600036
3.521904000000e+08,2.210000e+01,0.000000e+00,9.570000e+02,15407600037
3.521910000000e+08,2.210000e+01,0.000000e+00,9.570000e+02,15407600038
3.521922000000e+08,2.210000e+01,0.000000e+00,9.580000e+02,15407600039
3.521928000000e+08,2.210000e+01,0.000000e+00,9.580000e+02,15407600040
3.521934000000e+08,2.210000e+01,0.000000e+00,9.570000e+02,15407600041
3.521940000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407600042
3.521952000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407600043
3.521958000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407600044
3.521964000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,15407600045
3.521976000000e+08,2.240000e+01,0.000000e+00,9.570000e+02,15407600046
3.521982000000e+08,2.250000e+01,0.000000e+00,9.570000e+02,15407600047
3.521988000000e+08,2.260000e+01,0.000000e+00,9.570000e+02,15407600048
3.522000000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15407600049
3.522006000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15407600050
3.522012000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15407600051
3.522018000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15407600052
3.522030000000e+08,2.240000e+01,0.000000e+00,9.570000e+02,15407600053
3.522090000000e+08,2.310000e+01,0.000000e+00,9.560000e+02,15407600054
3.522096000000e+08,2.320000e+01,0.000000e+00,9.560000e+02,15407600055
3.522102000000e+08,2.320000e+01,0.000000e+00,9.550000e+02,15407600056
3.522114000000e+08,2.330000e+01,0.000000e+00,9.550000e+02,15407600057
3.522120000000e+08,2.330000e+01,0.000000e+00,9.550000e+02,15407600058
3.522126000000e+08,2.340000e+01,0.000000e+00,9.550000e+02,15407600059
3.522138000000e+08,2.340000e+01,0.000000e+00,9.540000e+02,15407600060
3.522144000000e+08,2.340000e+01,0.000000e+00,9.540000e+02,15407600061
3.522150000000e+08,2.350000e+01,0.000000e+00,9.540000e+02,15407600062
3.522162000000e+08,2.350000e+01,0.000000e+00,9.540000e+02,15407600063
3.522168000000e+08,2.340000e+01,0.000000e+00,9.540000e+02,15407600064
3.522174000000e+08,2.340000e+01,0.000000e+00,9.540000e+02,15407600065
3.522174000000e+08,2.340000e+01,0.000000e+00,9.540000e+02,15407600066
3.522192000000e+08,2.340000e+01,0.000000e+00,9.530000e+02,15407600067
3.522198000000e+08,2.340000e+01,0.000000e+00,9.530000e+02,15407600068
3.522204000000e+08,2.340000e+01,0.000000e+00,9.530000e+02,15407600069
3.522216000000e+08,2.350000e+01,0.000000e+00,9.530000e+02,15407600070
3.522222000000e+08,2.350000e+01,0.000000e+00,9.530000e+02,15407600071
3.522228000000e+08,2.350000e+01,0.000000e+00,9.530000e+02,15407600072
3.522234000000e+08,2.350000e+01,0.000000e+00,9.530000e+02,15407600073
3.522246000000e+08,2.350000e+01,0.000000e+00,9.530000e+02,15407600074
3.522252000000e+08,2.330000e+01,0.000000e+00,9.530000e+02,15407600075
3.522258000000e+08,2.330000e+01,0.000000e+00,9.530000e+02,15407600076
3.522264000000e+08,2.320000e+01,0.000000e+00,9.520000e+02,15407600077
3.522276000000e+08,2.300000e+01,0.000000e+00,9.520000e+02,15407600078
3.522282000000e+08,2.290000e+01,0.000000e+00,9.520000e+02,15407600079
3.522288000000e+08,2.290000e+01,0.000000e+00,9.520000e+02,15407600080
3.522300000000e+08,2.280000e+01,0.000000e+00,9.520000e+02,15407600081
3.522306000000e+08,2.280000e+01,0.000000e+00,9.520000e+02,15407600082
3.522312000000e+08,2.280000e+01,0.000000e+00,9.520000e+02,15407600083
3.522324000000e+08,2.280000e+01,0.000000e+00,9.520000e+02,15407600084
3.522330000000e+08,2.280000e+01,0.000000e+00,9.520000e+02,15407600085
3.522336000000e+08,2.280000e+01,0.000000e+00,9.510000e+02,15407600086
3.522342000000e+08,2.280000e+01,0.000000e+00,9.510000e+02,15407600087
3.522354000000e+08,2.270000e+01,0.000000e+00,9.510000e+02,15407600088
3.522360000000e+08,2.270000e+01,0.000000e+00,9.510000e+02,15407600089
3.522366000000e+08,2.270000e+01,0.000000e+00,9.510000e+02,15407600090
3.522378000000e+08,2.270000e+01,0.000000e+00,9.510000e+02,15407600091
3.522384000000e+08,2.270000e+01,0.000000e+00,9.510000e+02,15407600092
3.522390000000e+08,2.260000e+01,0.000000e+00,9.500000e+02,15407600093
3.522396000000e+08,2.260000e+01,0.000000e+00,9.500000e+02,15407600094
3.522408000000e+08,2.260000e+01,0.000000e+00,9.510000e+02,15407600095
3.522414000000e+08,2.260000e+01,0.000000e+00,9.510000e+02,15407600096
3.522420000000e+08,2.260000e+01,0.000000e+00,9.510000e+02,15407600097
3.522426000000e+08,2.260000e+01,0.000000e+00,9.500000e+02,15407600098
3.522438000000e+08,2.260000e+01,0.000000e+00,9.500000e+02,15407600099
3.522444000000e+08,2.270000e+01,0.000000e+00,9.500000e+02,15407600100
3.522450000000e+08,2.270000e+01,0.000000e+00,9.500000e+02,15407600101
3.522462000000e+08,2.270000e+01,0.000000e+00,9.500000e+02,15407600102
3.522468000000e+08,2.270000e+01,0.000000e+00,9.500000e+02,15407600103
