#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.271544020000e+08,4.271544630000e+08,1.760656e+01,5.372449e-01,1.513115e+01,4.980478e-01,1.786885e+00,4.196721e+00,4.983606e+00,2.836066e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.594041e-01,1.060676e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.179448e+01,1.228439e+01,1.171842e+01,62494300001
4.271544630000e+08,4.271545240000e+08,1.632787e+01,5.173683e-01,1.422951e+01,4.829810e-01,1.737705e+00,4.049181e+00,4.098361e+00,3.065574e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.714859e-01,1.060415e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.177857e+01,1.218111e+01,1.176533e+01,62494300001
4.271545240000e+08,4.271545850000e+08,1.631148e+01,5.171086e-01,1.432787e+01,4.846474e-01,1.786885e+00,4.049181e+00,4.032787e+00,3.065574e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.783920e-01,1.036129e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.151785e+01,1.208238e+01,1.181647e+01,62494300001
4.271545850000e+08,4.271546460000e+08,1.701639e+01,5.281640e-01,1.493443e+01,4.947996e-01,1.983607e+00,4.360656e+00,3.901639e+00,3.327869e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.776493e-01,1.017103e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.155072e+01,1.229352e+01,1.166707e+01,62494300001
4.271546460000e+08,4.271547070000e+08,1.606557e+01,5.131959e-01,1.396721e+01,4.785088e-01,2.016393e+00,3.852459e+00,4.081967e+00,2.803279e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.693877e-01,1.076430e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.161913e+01,1.214718e+01,1.191808e+01,62494300001
4.271547070000e+08,4.271547680000e+08,1.752459e+01,5.359929e-01,1.536066e+01,5.018108e-01,1.983607e+00,4.245902e+00,4.672131e+00,3.065574e+00,1.081967e+00,3.114754e-01,0.000000e+00,8.765201e-01,1.006214e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.164557e+01,1.213865e+01,1.179338e+01,62494300001
4.271547680000e+08,4.271548290000e+08,1.619672e+01,5.152863e-01,1.439344e+01,4.857552e-01,1.672131e+00,4.278688e+00,4.278688e+00,2.934426e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.886639e-01,1.000710e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.165957e+01,1.219169e+01,1.181151e+01,62494300001
4.271548290000e+08,4.271548900000e+08,1.672131e+01,5.235646e-01,1.454098e+01,4.882385e-01,2.016393e+00,3.672131e+00,4.409836e+00,3.098361e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.696079e-01,1.054356e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.168422e+01,1.213663e+01,1.174059e+01,62494300001
4.271548900000e+08,4.271549510000e+08,1.455738e+01,4.885136e-01,1.277049e+01,4.575503e-01,1.590164e+00,3.672131e+00,3.377049e+00,2.721312e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.772523e-01,1.101191e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.159783e+01,1.216368e+01,1.180090e+01,62494300001
4.271549510000e+08,4.271550120000e+08,1.657377e+01,5.212496e-01,1.424590e+01,4.832591e-01,1.639344e+00,4.442623e+00,3.786885e+00,2.639344e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.595450e-01,1.092766e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.166859e+01,1.219792e+01,1.188768e+01,62494300001
4.271550120000e+08,4.271550730000e+08,1.681967e+01,5.251022e-01,1.498361e+01,4.956137e-01,1.852459e+00,4.245902e+00,4.770492e+00,3.049180e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.908382e-01,9.735563e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.144048e+01,1.213742e+01,1.166467e+01,62494300001
4.271550730000e+08,4.271551340000e+08,1.726229e+01,5.319666e-01,1.522951e+01,4.996639e-01,1.754098e+00,5.081967e+00,4.032787e+00,3.016393e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.822412e-01,9.932903e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.152519e+01,1.202087e+01,1.199602e+01,62494300001
4.271551340000e+08,4.271551950000e+08,1.608197e+01,5.134577e-01,1.436066e+01,4.852016e-01,1.524590e+00,4.180328e+00,4.524590e+00,3.016393e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.929664e-01,9.870591e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.161952e+01,1.208744e+01,1.180514e+01,62494300001
4.271551950000e+08,4.271552560000e+08,1.729508e+01,5.324715e-01,1.532787e+01,5.012749e-01,2.065574e+00,4.196721e+00,4.540984e+00,3.262295e+00,1.032787e+00,2.295082e-01,0.000000e+00,8.862559e-01,9.775022e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.155218e+01,1.207144e+01,1.184695e+01,62494300001
4.271552560000e+08,4.271553170000e+08,1.727869e+01,5.322191e-01,1.527869e+01,5.004701e-01,1.983607e+00,4.557377e+00,4.606557e+00,2.918033e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.842505e-01,9.854327e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.157843e+01,1.215826e+01,1.191223e+01,62494300001
4.271553170000e+08,4.271553780000e+08,1.655738e+01,5.209917e-01,1.454098e+01,4.882385e-01,1.901639e+00,4.081967e+00,4.327869e+00,2.918033e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.782178e-01,1.029040e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.153145e+01,1.197531e+01,1.173979e+01,62494300001
4.271553780000e+08,4.271554390000e+08,1.636065e+01,5.178875e-01,1.432787e+01,4.846474e-01,1.770492e+00,3.852459e+00,4.049181e+00,3.213115e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.757515e-01,1.044169e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.162299e+01,1.227964e+01,1.173376e+01,62494300001
4.271554390000e+08,4.271555000000e+08,1.634426e+01,5.176280e-01,1.431148e+01,4.843701e-01,1.819672e+00,4.245902e+00,4.147541e+00,2.934426e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.756269e-01,1.045142e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.155945e+01,1.219771e+01,1.163208e+01,62494300001
4.271555000000e+08,4.271555610000e+08,1.688525e+01,5.261248e-01,1.444262e+01,4.865843e-01,1.836066e+00,4.163934e+00,4.311475e+00,2.836066e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.553398e-01,1.096037e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.159194e+01,1.194870e+01,1.185357e+01,62494300001
4.271555610000e+08,4.271556220000e+08,1.685246e+01,5.256137e-01,1.465574e+01,4.901612e-01,1.754098e+00,4.295082e+00,4.442623e+00,2.950820e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.696498e-01,1.050102e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.167237e+01,1.199765e+01,1.186823e+01,62494300001
4.271556220000e+08,4.271556830000e+08,1.788525e+01,5.414801e-01,1.570492e+01,5.074028e-01,1.672131e+00,4.606557e+00,4.704918e+00,3.262295e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.780935e-01,9.905388e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.190072e+01,1.214060e+01,1.198529e+01,62494300001
4.271556830000e+08,4.271557440000e+08,1.609836e+01,5.137193e-01,1.445902e+01,4.868604e-01,1.688525e+00,4.098361e+00,4.245902e+00,3.163934e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.981670e-01,9.650883e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.171530e+01,1.226791e+01,1.178480e+01,62494300001
4.271557440000e+08,4.271558050000e+08,1.583607e+01,5.095171e-01,1.409836e+01,4.807501e-01,1.770492e+00,3.606557e+00,4.344262e+00,2.852459e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.902692e-01,1.005626e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.159128e+01,1.230141e+01,1.186535e+01,62494300001
4.271558050000e+08,4.271558660000e+08,1.675410e+01,5.240776e-01,1.483607e+01,4.931675e-01,1.786885e+00,3.967213e+00,4.459016e+00,3.000000e+00,1.311475e+00,3.114754e-01,0.000000e+00,8.855186e-01,9.959576e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.163525e+01,1.222354e+01,1.184861e+01,62494300001
4.271558660000e+08,4.271559270000e+08,1.590164e+01,5.105709e-01,1.395082e+01,4.782279e-01,1.721311e+00,3.967213e+00,4.278688e+00,2.803279e+00,9.016393e-01,2.786885e-01,0.000000e+00,8.773196e-01,1.053369e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.156780e+01,1.215947e+01,1.173150e+01,62494300001
4.271559270000e+08,4.271559880000e+08,1.670492e+01,5.233079e-01,1.481967e+01,4.928950e-01,1.934426e+00,4.245902e+00,4.147541e+00,2.967213e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.871443e-01,9.912241e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.163529e+01,1.218916e+01,1.185741e+01,62494300001
4.271559880000e+08,4.271560490000e+08,1.632787e+01,5.173683e-01,1.449180e+01,4.874121e-01,1.639344e+00,4.065574e+00,4.573771e+00,2.901639e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.875502e-01,1.001028e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.163778e+01,1.219321e+01,1.183891e+01,62494300001
4.271560490000e+08,4.271561100000e+08,1.708197e+01,5.291808e-01,1.496721e+01,4.953424e-01,1.934426e+00,4.245902e+00,4.262295e+00,3.196721e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.761996e-01,1.020302e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.158105e+01,1.223133e+01,1.185576e+01,62494300001
4.271561100000e+08,4.271561710000e+08,1.704918e+01,5.286726e-01,1.500000e+01,4.958847e-01,1.770492e+00,4.704918e+00,4.327869e+00,2.803279e+00,1.114754e+00,2.786885e-01,0.000000e+00,8.798077e-01,1.008360e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.156316e+01,1.231006e+01,1.172885e+01,62494300001
4.271561710000e+08,4.271562320000e+08,1.563934e+01,5.063425e-01,1.355738e+01,4.714362e-01,1.606557e+00,3.868852e+00,4.245902e+00,2.606557e+00,1.016393e+00,2.131148e-01,0.000000e+00,8.668763e-01,1.099847e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.174618e+01,1.227014e+01,1.193494e+01,62494300001
4.271562320000e+08,4.271562930000e+08,1.609836e+01,5.137193e-01,1.413115e+01,4.813088e-01,1.688525e+00,3.885246e+00,4.245902e+00,3.147541e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.778004e-01,1.045146e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.143898e+01,1.216926e+01,1.174861e+01,62494300001
4.271562930000e+08,4.271563540000e+08,1.659016e+01,5.215073e-01,1.459016e+01,4.890634e-01,1.885246e+00,4.049181e+00,4.393443e+00,3.081967e+00,9.836066e-01,1.967213e-01,0.000000e+00,8.794466e-01,1.023539e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.167876e+01,1.198078e+01,1.187461e+01,62494300001
4.271563540000e+08,4.271564150000e+08,1.636065e+01,5.178875e-01,1.432787e+01,4.846474e-01,1.737705e+00,4.098361e+00,4.377049e+00,2.950820e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.757515e-01,1.044169e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.160205e+01,1.226132e+01,1.180378e+01,62494300001
4.271564150000e+08,4.271564760000e+08,1.677049e+01,5.243340e-01,1.477049e+01,4.920764e-01,2.163934e+00,4.295082e+00,4.344262e+00,2.819672e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.807429e-01,1.013279e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.146615e+01,1.187248e+01,1.176426e+01,62494300001
4.271564760000e+08,4.271565370000e+08,1.734426e+01,5.332281e-01,1.531148e+01,5.010068e-01,2.147541e+00,4.344262e+00,4.163934e+00,3.081967e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.827977e-01,9.889078e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.167217e+01,1.220964e+01,1.189037e+01,62494300001
4.271565370000e+08,4.271565980000e+08,1.696721e+01,5.274003e-01,1.496721e+01,4.953424e-01,2.000000e+00,3.852459e+00,4.442623e+00,3.213115e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.821256e-01,1.002316e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.157230e+01,1.225509e+01,1.186024e+01,62494300001
4.271565980000e+08,4.271566590000e+08,1.762295e+01,5.374950e-01,1.555738e+01,5.050138e-01,2.196721e+00,4.180328e+00,4.081967e+00,3.393443e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.827907e-01,9.810830e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.157809e+01,1.181854e+01,1.177524e+01,62494300001
4.271566590000e+08,4.271567200000e+08,1.672131e+01,5.235646e-01,1.498361e+01,4.956137e-01,1.721311e+00,3.934426e+00,4.639344e+00,3.131148e+00,1.262295e+00,2.950820e-01,0.000000e+00,8.960784e-01,9.554893e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.145898e+01,1.212178e+01,1.164025e+01,62494300001
4.271567200000e+08,4.271567810000e+08,1.624590e+01,5.160680e-01,1.431148e+01,4.843701e-01,2.213115e+00,3.836066e+00,4.016394e+00,2.967213e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.809283e-01,1.028816e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.164502e+01,1.223161e+01,1.177755e+01,62494300001
4.271567810000e+08,4.271568420000e+08,1.637705e+01,5.181469e-01,1.472131e+01,4.912565e-01,1.983607e+00,4.196721e+00,4.295082e+00,2.836066e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.988989e-01,9.537853e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.164253e+01,1.219032e+01,1.178586e+01,62494300001
4.271568420000e+08,4.271569030000e+08,1.649180e+01,5.199590e-01,1.457377e+01,4.887886e-01,1.918033e+00,4.229508e+00,3.786885e+00,3.360656e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.836978e-01,1.010757e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.159258e+01,1.204645e+01,1.184274e+01,62494300001
4.271569030000e+08,4.271569640000e+08,1.678688e+01,5.245901e-01,1.468852e+01,4.907092e-01,1.754098e+00,4.016394e+00,4.459016e+00,3.295082e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.750000e-01,1.033497e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.161060e+01,1.212523e+01,1.180222e+01,62494300001
4.271569640000e+08,4.271570250000e+08,1.590164e+01,5.105709e-01,1.418033e+01,4.821456e-01,1.655738e+00,4.295082e+00,4.229508e+00,2.852459e+00,9.508197e-01,1.967213e-01,0.000000e+00,8.917526e-01,9.975739e-03,2.148000e+01,2.273000e+01,9.820000e+02,1.161468e+01,1.205837e+01,1.176984e+01,62494300001
4.271570250000e+08,4.271570860000e+08,1.581967e+01,5.092533e-01,1.373771e+01,4.745611e-01,1.786885e+00,3.885246e+00,4.032787e+00,3.016393e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.683938e-01,1.088261e-02,2.148000e+01,2.273000e+01,9.820000e+02,1.151635e+01,1.220477e+01,1.200418e+01,62494300001
4.271570900000e+08,4.271571510000e+08,1.691803e+01,5.266353e-01,1.475410e+01,4.918033e-01,1.836066e+00,4.000000e+00,4.377049e+00,3.147541e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.720930e-01,1.039654e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.159832e+01,1.222188e+01,1.170743e+01,62494300002
4.271571510000e+08,4.271572120000e+08,1.760656e+01,5.372449e-01,1.555738e+01,5.050138e-01,2.131148e+00,4.524590e+00,4.360656e+00,3.295082e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.836127e-01,9.785469e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.181464e+01,1.231244e+01,1.164783e+01,62494300002
4.271572120000e+08,4.271572730000e+08,1.637705e+01,5.181469e-01,1.429508e+01,4.840926e-01,1.557377e+00,4.344262e+00,4.114754e+00,3.016393e+00,1.032787e+00,2.295082e-01,0.000000e+00,8.728729e-01,1.053930e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.156330e+01,1.224874e+01,1.187282e+01,62494300002
4.271572730000e+08,4.271573340000e+08,1.744262e+01,5.347379e-01,1.559016e+01,5.055457e-01,2.098361e+00,4.508197e+00,4.344262e+00,3.147541e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.937970e-01,9.445328e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.157056e+01,1.216278e+01,1.170642e+01,62494300002
4.271573340000e+08,4.271573950000e+08,1.755738e+01,5.364940e-01,1.550820e+01,5.042149e-01,2.016393e+00,4.377049e+00,4.327869e+00,3.098361e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.832867e-01,9.811070e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.159852e+01,1.206734e+01,1.168816e+01,62494300002
4.271573950000e+08,4.271574560000e+08,1.655738e+01,5.209917e-01,1.444262e+01,4.865843e-01,2.065574e+00,3.983607e+00,4.196721e+00,2.852459e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.722772e-01,1.050270e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.158877e+01,1.209661e+01,1.181635e+01,62494300002
4.271574560000e+08,4.271575170000e+08,1.634426e+01,5.176280e-01,1.439344e+01,4.857552e-01,1.770492e+00,3.803279e+00,4.049181e+00,3.409836e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.806419e-01,1.026781e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.160341e+01,1.213713e+01,1.177370e+01,62494300002
4.271575170000e+08,4.271575780000e+08,1.644262e+01,5.191832e-01,1.439344e+01,4.857552e-01,1.655738e+00,3.704918e+00,4.819672e+00,2.852459e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.753739e-01,1.042920e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.156366e+01,1.219578e+01,1.178588e+01,62494300002
4.271575780000e+08,4.271576390000e+08,1.675410e+01,5.240776e-01,1.472131e+01,4.912565e-01,1.770492e+00,4.491803e+00,4.114754e+00,2.836066e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.786693e-01,1.021346e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.161571e+01,1.202996e+01,1.192204e+01,62494300002
4.271576390000e+08,4.271577000000e+08,1.631148e+01,5.171086e-01,1.411475e+01,4.810295e-01,1.672131e+00,3.983607e+00,4.131147e+00,2.983607e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.653266e-01,1.082229e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.151429e+01,1.214471e+01,1.176481e+01,62494300002
4.271577000000e+08,4.271577610000e+08,1.652459e+01,5.204757e-01,1.478689e+01,4.923494e-01,1.688525e+00,3.819672e+00,4.524590e+00,3.213115e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.948413e-01,9.661964e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.162794e+01,1.218415e+01,1.167417e+01,62494300002
4.271577610000e+08,4.271578220000e+08,1.611475e+01,5.139808e-01,1.380328e+01,4.756924e-01,1.885246e+00,3.639344e+00,4.147541e+00,2.918033e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.565615e-01,1.117983e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.177530e+01,1.217529e+01,1.180558e+01,62494300002
4.271578220000e+08,4.271578830000e+08,1.565574e+01,5.066078e-01,1.401639e+01,4.793505e-01,1.868852e+00,3.934426e+00,4.131147e+00,2.901639e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.952879e-01,9.907818e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.180351e+01,1.221309e+01,1.193989e+01,62494300002
4.271578830000e+08,4.271579440000e+08,1.645902e+01,5.194420e-01,1.426229e+01,4.835371e-01,1.852459e+00,3.688524e+00,4.491803e+00,2.852459e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.665339e-01,1.073276e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.157127e+01,1.212206e+01,1.168563e+01,62494300002
4.271579440000e+08,4.271580050000e+08,1.603279e+01,5.126720e-01,1.385246e+01,4.765391e-01,1.819672e+00,3.885246e+00,4.245902e+00,2.868852e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.640082e-01,1.096089e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.167705e+01,1.208592e+01,1.165077e+01,62494300002
4.271580050000e+08,4.271580660000e+08,1.632787e+01,5.173683e-01,1.454098e+01,4.882385e-01,1.786885e+00,4.016394e+00,4.377049e+00,3.000000e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.905622e-01,9.892045e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.162706e+01,1.213281e+01,1.180361e+01,62494300002
4.271580660000e+08,4.271581270000e+08,1.691803e+01,5.266353e-01,1.488525e+01,4.939842e-01,2.016393e+00,4.049181e+00,4.508197e+00,2.918033e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.798450e-01,1.012125e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.165650e+01,1.235419e+01,1.183568e+01,62494300002
4.271581270000e+08,4.271581880000e+08,1.663935e+01,5.222797e-01,1.426229e+01,4.835371e-01,2.049180e+00,3.901639e+00,4.213115e+00,2.934426e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.571429e-01,1.098360e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.175943e+01,1.207518e+01,1.178470e+01,62494300002
4.271581880000e+08,4.271582490000e+08,1.608197e+01,5.134577e-01,1.406557e+01,4.801908e-01,1.639344e+00,3.901639e+00,4.622951e+00,2.524590e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.746178e-01,1.057286e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.174290e+01,1.242424e+01,1.184523e+01,62494300002
4.271582490000e+08,4.271583100000e+08,1.657377e+01,5.212496e-01,1.468852e+01,4.907092e-01,1.836066e+00,4.065574e+00,4.491803e+00,3.049180e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.862512e-01,9.985648e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.172600e+01,1.196237e+01,1.185458e+01,62494300002
4.271583100000e+08,4.271583710000e+08,1.663935e+01,5.222797e-01,1.491803e+01,4.945280e-01,1.901639e+00,4.377049e+00,4.147541e+00,2.983607e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.965517e-01,9.559084e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.154593e+01,1.205912e+01,1.183276e+01,62494300002
4.271583710000e+08,4.271584320000e+08,1.740984e+01,5.342351e-01,1.514754e+01,4.983175e-01,2.131148e+00,4.327869e+00,4.393443e+00,2.688524e+00,1.344262e+00,2.622951e-01,0.000000e+00,8.700565e-01,1.031784e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.157208e+01,1.197900e+01,1.190963e+01,62494300002
4.271584320000e+08,4.271584930000e+08,1.640984e+01,5.186653e-01,1.472131e+01,4.912565e-01,1.786885e+00,4.262295e+00,4.426229e+00,2.967213e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.971029e-01,9.602972e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.161314e+01,1.214143e+01,1.173887e+01,62494300002
4.271584930000e+08,4.271585540000e+08,1.749180e+01,5.354912e-01,1.552459e+01,5.044814e-01,2.049180e+00,4.196721e+00,4.622951e+00,3.278688e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.875352e-01,9.672060e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.165840e+01,1.198533e+01,1.187181e+01,62494300002
4.271585540000e+08,4.271586150000e+08,1.665574e+01,5.225369e-01,1.480328e+01,4.926223e-01,2.065574e+00,3.901639e+00,4.360656e+00,3.049180e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.887795e-01,9.863761e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.153444e+01,1.214796e+01,1.184462e+01,62494300002
4.271586150000e+08,4.271586760000e+08,1.668852e+01,5.230510e-01,1.459016e+01,4.890634e-01,2.049180e+00,4.180328e+00,4.163934e+00,2.868852e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.742633e-01,1.039150e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.160574e+01,1.210135e+01,1.185886e+01,62494300002
4.271586760000e+08,4.271587370000e+08,1.580328e+01,5.089893e-01,1.378689e+01,4.754098e-01,1.540984e+00,3.934426e+00,4.081967e+00,3.032787e+00,9.508197e-01,2.459016e-01,0.000000e+00,8.724067e-01,1.074571e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.151987e+01,1.222759e+01,1.185078e+01,62494300002
4.271587370000e+08,4.271587980000e+08,1.654098e+01,5.207338e-01,1.431148e+01,4.843701e-01,1.852459e+00,4.327869e+00,3.901639e+00,3.032787e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.652131e-01,1.075078e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.164720e+01,1.234994e+01,1.178407e+01,62494300002
4.271587980000e+08,4.271588590000e+08,1.642623e+01,5.189243e-01,1.462295e+01,4.896126e-01,1.901639e+00,3.721312e+00,4.639344e+00,2.950820e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.902196e-01,9.875911e-03,2.149000e+01,2.216000e+01,9.830000e+02,1.173195e+01,1.216468e+01,1.170986e+01,62494300002
4.271588590000e+08,4.271589200000e+08,1.701639e+01,5.281640e-01,1.493443e+01,4.947996e-01,1.688525e+00,3.983607e+00,4.803279e+00,2.836066e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.776493e-01,1.017103e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.160285e+01,1.200625e+01,1.166861e+01,62494300002
4.271589200000e+08,4.271589810000e+08,1.762295e+01,5.374950e-01,1.542623e+01,5.028807e-01,2.000000e+00,4.311475e+00,4.475410e+00,3.049180e+00,1.327869e+00,2.622951e-01,0.000000e+00,8.753489e-01,1.007475e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.168555e+01,1.209946e+01,1.177034e+01,62494300002
4.271589810000e+08,4.271590420000e+08,1.604918e+01,5.129340e-01,1.422951e+01,4.829810e-01,1.721311e+00,4.180328e+00,4.081967e+00,2.836066e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.866190e-01,1.013322e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.181924e+01,1.216682e+01,1.179563e+01,62494300002
4.271590420000e+08,4.271591030000e+08,1.527869e+01,5.004701e-01,1.336066e+01,4.680034e-01,1.688525e+00,3.540984e+00,4.000000e+00,2.819672e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.744635e-01,1.085295e-02,2.149000e+01,2.216000e+01,9.830000e+02,1.166405e+01,1.219141e+01,1.185594e+01,62494300002
