#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.271544020946e+08,4.271570879839e+08,2.685889291465e+03,44611,44566,39201,45,45,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494300001,0,0,0
2,4.271570906659e+08,4.271597728987e+08,2.682232748866e+03,44625,44586,39229,39,39,0,2,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494300002,0,0,0
3,4.271597752900e+08,4.271624687479e+08,2.693457948148e+03,44612,44564,39310,48,48,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494300003,0,0,0
4,4.271624708556e+08,4.271651609824e+08,2.690126767218e+03,44614,44564,39175,50,50,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400004,0,0,0
5,4.271651627480e+08,4.271678419963e+08,2.679248275280e+03,44640,44590,39366,50,50,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400005,0,0,0
6,4.271678437582e+08,4.271705358602e+08,2.692101924837e+03,44610,44565,38948,45,45,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400006,0,0,0
7,4.271705379462e+08,4.271732128919e+08,2.674945663989e+03,44644,44615,39281,29,29,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400007,0,0,0
8,4.271732148395e+08,4.271758959318e+08,2.681092312813e+03,44622,44581,39440,41,41,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400008,0,0,0
9,4.271758985428e+08,4.271785779361e+08,2.679393386483e+03,44635,44594,39273,41,41,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400009,0,0,0
10,4.271785798445e+08,4.271812629988e+08,2.683154349625e+03,44621,44583,39304,38,38,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400010,0,0,0
11,4.271812652778e+08,4.271839448532e+08,2.679575459421e+03,44615,44586,39371,29,29,0,2,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400011,0,0,0
12,4.271839476877e+08,4.271866489796e+08,2.701291902483e+03,44583,44538,39266,45,45,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400012,0,0,0
13,4.271866510663e+08,4.271893099606e+08,2.658894214690e+03,44680,44645,39616,35,35,0,2,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400013,0,0,0
14,4.271893117296e+08,4.271920059935e+08,2.694263949692e+03,44610,44563,39149,47,47,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400014,0,0,0
15,4.271920076427e+08,4.271935539970e+08,1.546354298532e+03,25773,25738,22541,35,35,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400015,0,0,0
16,4.271935635288e+08,4.271962429986e+08,2.679469819367e+03,44623,44575,39117,48,48,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400016,0,0,0
17,4.271962454842e+08,4.271989299911e+08,2.684506837785e+03,44621,44585,39412,36,36,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400017,0,0,0
18,4.271989318249e+08,4.272016139178e+08,2.682092877626e+03,44635,44603,39486,32,32,0,2,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400018,0,0,0
19,4.272016157264e+08,4.272043179760e+08,2.702249560058e+03,44566,44515,39230,51,51,0,2,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400019,0,0,0
20,4.272043203372e+08,4.272069709259e+08,2.650588716209e+03,44693,44645,39322,48,48,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400020,0,0,0
21,4.272069728601e+08,4.272096459654e+08,2.673105319202e+03,44644,44594,39174,50,50,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400021,0,0,0
22,4.272096477215e+08,4.272123349607e+08,2.687239212096e+03,44624,44582,39352,42,42,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400022,0,0,0
23,4.272123366991e+08,4.272149948701e+08,2.658170988858e+03,44682,44632,39303,50,50,0,2,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400023,0,0,0
24,4.272149966400e+08,4.272176769474e+08,2.680307492137e+03,44619,44579,39276,40,40,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400024,0,0,0
25,4.272176794060e+08,4.272203459635e+08,2.666557448208e+03,44667,44616,39167,51,51,0,2,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400025,0,0,0
26,4.272203477003e+08,4.272230189746e+08,2.671274345696e+03,44648,44607,39220,41,41,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400026,0,0,0
27,4.272230212741e+08,4.272256739570e+08,2.652682926595e+03,44677,44633,39222,44,44,0,2,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400027,0,0,0
28,4.272256764859e+08,4.272283479754e+08,2.671489485800e+03,44653,44597,39214,56,56,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400028,0,0,0
29,4.272283497566e+08,4.272310189546e+08,2.669198061705e+03,44656,44619,39165,37,37,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400029,0,0,0
30,4.272310207373e+08,4.272336889557e+08,2.668218455315e+03,44654,44625,39486,29,29,0,2,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400030,0,0,0
31,4.272336908818e+08,4.272363619944e+08,2.671112641633e+03,44650,44604,39214,46,46,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400031,0,0,0
32,4.272363638863e+08,4.272390549733e+08,2.691086991251e+03,44615,44571,39217,44,44,0,1,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400032,0,0,0
33,4.272390566750e+08,4.272407979747e+08,1.741299661696e+03,28826,28796,25109,30,30,0,2,e,C,2020,7,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400033,0,0,0
1,4.272408023918e+08,4.272434959843e+08,2.693592508197e+03,44613,44567,39348,46,46,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400001,0,0,0
2,4.272434976927e+08,4.272461709326e+08,2.673239916086e+03,44649,44606,39485,43,43,0,2,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400002,0,0,0
3,4.272461727170e+08,4.272488459686e+08,2.673251624882e+03,44644,44605,39321,39,39,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494400003,0,0,0
4,4.272488478356e+08,4.272515187825e+08,2.670946955204e+03,44655,44614,39198,41,41,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500004,0,0,0
5,4.272515207231e+08,4.272541809872e+08,2.660264044106e+03,44664,44624,39318,40,40,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500005,0,0,0
6,4.272541831610e+08,4.272568639006e+08,2.680739620268e+03,44623,44583,39236,40,40,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500006,0,0,0
7,4.272568665586e+08,4.272595488141e+08,2.682255496085e+03,44621,44583,39287,38,38,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500007,0,0,0
8,4.272595515740e+08,4.272622389643e+08,2.687390230536e+03,44612,44561,39173,51,51,0,2,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500008,0,0,0
9,4.272622412904e+08,4.272649139975e+08,2.672707090616e+03,44647,44606,39255,41,41,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500009,0,0,0
10,4.272649160494e+08,4.272675839641e+08,2.667914641917e+03,44650,44614,39203,36,36,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500010,0,0,0
11,4.272675860661e+08,4.272702769449e+08,2.690878730655e+03,44597,44554,39397,43,43,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500011,0,0,0
12,4.272702793780e+08,4.272729779798e+08,2.698601860940e+03,44593,44545,39053,48,48,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500012,0,0,0
13,4.272729800472e+08,4.272756728174e+08,2.692770165086e+03,44602,44557,39303,45,45,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500013,0,0,0
14,4.272756754967e+08,4.272783719864e+08,2.696489673734e+03,44598,44554,38988,44,44,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500014,0,0,0
15,4.272783739702e+08,4.272810408663e+08,2.666896083176e+03,44663,44621,39492,42,42,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500015,0,0,0
16,4.272810427813e+08,4.272837339667e+08,2.691185397685e+03,44606,44564,39284,42,42,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500016,0,0,0
17,4.272837362864e+08,4.272864219972e+08,2.685710804224e+03,44630,44596,39116,34,34,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500017,0,0,0
18,4.272864235929e+08,4.272890999929e+08,2.676400077701e+03,44640,44594,39416,46,46,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500018,0,0,0
19,4.272891021895e+08,4.272917569547e+08,2.654765255451e+03,44683,44622,39333,61,61,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500019,0,0,0
20,4.272917588672e+08,4.272944629925e+08,2.704125389636e+03,44579,44541,39295,38,38,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500020,0,0,0
21,4.272944653546e+08,4.272971309925e+08,2.665637880981e+03,44657,44614,39419,43,43,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500021,0,0,0
22,4.272971335069e+08,4.272997769872e+08,2.643480312169e+03,44699,44655,39270,44,44,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500022,0,0,0
23,4.272997791478e+08,4.273024419578e+08,2.662809945047e+03,44665,44616,39348,49,49,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500023,0,0,0
24,4.273024440579e+08,4.273051089615e+08,2.664903609097e+03,44666,44617,39374,49,49,0,3,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500024,0,0,0
25,4.273051109012e+08,4.273077589640e+08,2.648062780023e+03,44691,44652,39245,39,39,0,1,e,C,2020,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494500025,0,0,0
