#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.271577600000e+08,2.148000e+01,2.273000e+01,9.820000e+02,62494300001
4.271604600000e+08,2.149000e+01,2.216000e+01,9.830000e+02,62494300002
4.271631600000e+08,2.147000e+01,2.170000e+01,9.830000e+02,62494300003
4.271658600000e+08,2.148000e+01,2.137000e+01,9.830000e+02,62494400004
4.271685600000e+08,2.148000e+01,2.129000e+01,9.830000e+02,62494400005
4.271712600000e+08,2.150000e+01,2.114000e+01,9.840000e+02,62494400006
4.271739600000e+08,2.162000e+01,2.041000e+01,9.840000e+02,62494400007
4.271766600000e+08,2.142000e+01,2.017000e+01,9.840000e+02,62494400008
4.271793600000e+08,2.134000e+01,2.014000e+01,9.850000e+02,62494400009
4.271820600000e+08,2.130000e+01,2.134000e+01,9.850000e+02,62494400010
4.271847600000e+08,2.136000e+01,2.363000e+01,9.840000e+02,62494400011
4.271874600000e+08,2.119000e+01,2.488000e+01,9.840000e+02,62494400012
4.271901600000e+08,2.115000e+01,2.495000e+01,9.830000e+02,62494400013
4.271925600000e+08,2.116000e+01,2.529000e+01,9.830000e+02,62494400014
4.271952600000e+08,2.115000e+01,2.537000e+01,9.830000e+02,62494400015
4.271970600000e+08,2.114000e+01,2.583000e+01,9.820000e+02,62494400016
4.271997600000e+08,2.116000e+01,2.675000e+01,9.800000e+02,62494400017
4.272024600000e+08,2.119000e+01,2.810000e+01,9.730000e+02,62494400018
4.272048600000e+08,2.128000e+01,2.946000e+01,9.820000e+02,62494400019
4.272075600000e+08,2.139000e+01,3.072000e+01,8.800000e+02,62494400020
4.272102600000e+08,2.142000e+01,3.288000e+01,9.690000e+02,62494400021
4.272129600000e+08,2.145000e+01,3.410000e+01,9.780000e+02,62494400022
4.272156600000e+08,2.153000e+01,3.277000e+01,9.830000e+02,62494400023
4.272183600000e+08,2.156000e+01,3.451000e+01,9.740000e+02,62494400024
4.272210600000e+08,2.164000e+01,3.416000e+01,9.760000e+02,62494400025
4.272237600000e+08,2.171000e+01,3.221000e+01,8.770000e+02,62494400026
4.272264600000e+08,2.175000e+01,2.954000e+01,8.640000e+02,62494400027
4.272291600000e+08,2.175000e+01,2.865000e+01,9.140000e+02,62494400028
4.272318600000e+08,2.158000e+01,2.821000e+01,8.790000e+02,62494400029
4.272342600000e+08,2.153000e+01,2.650000e+01,8.980000e+02,62494400030
4.272369600000e+08,2.154000e+01,2.570000e+01,8.990000e+02,62494400031
4.272396600000e+08,2.153000e+01,2.549000e+01,8.990000e+02,62494400032
4.272423600000e+08,2.152000e+01,2.412000e+01,9.060000e+02,62494400033
4.272441600000e+08,2.151000e+01,2.384000e+01,9.090000e+02,62494400001
4.272468600000e+08,2.150000e+01,2.357000e+01,9.120000e+02,62494400002
4.272495600000e+08,2.149000e+01,2.516000e+01,9.170000e+02,62494400003
4.272522600000e+08,2.150000e+01,2.432000e+01,9.350000e+02,62494500004
4.272549600000e+08,2.150000e+01,2.377000e+01,9.650000e+02,62494500005
4.272576600000e+08,2.147000e+01,2.336000e+01,9.830000e+02,62494500006
4.272603600000e+08,2.148000e+01,2.342000e+01,9.830000e+02,62494500007
4.272630600000e+08,2.146000e+01,2.218000e+01,9.830000e+02,62494500008
4.272657600000e+08,2.146000e+01,2.180000e+01,9.830000e+02,62494500009
4.272681600000e+08,2.144000e+01,2.242000e+01,9.830000e+02,62494500010
4.272708600000e+08,2.141000e+01,2.389000e+01,9.860000e+02,62494500011
4.272735600000e+08,2.140000e+01,2.447000e+01,9.860000e+02,62494500012
4.272762600000e+08,2.139000e+01,2.490000e+01,9.870000e+02,62494500013
4.272789600000e+08,2.135000e+01,2.517000e+01,9.880000e+02,62494500014
4.272816600000e+08,2.135000e+01,2.525000e+01,9.890000e+02,62494500015
4.272843600000e+08,2.132000e+01,2.587000e+01,9.880000e+02,62494500016
4.272870600000e+08,2.130000e+01,2.623000e+01,9.880000e+02,62494500017
4.272897600000e+08,2.128000e+01,2.724000e+01,9.870000e+02,62494500018
4.272924600000e+08,2.126000e+01,2.841000e+01,9.830000e+02,62494500019
4.272951600000e+08,2.134000e+01,3.036000e+01,9.850000e+02,62494500020
4.272978600000e+08,2.154000e+01,3.335000e+01,9.830000e+02,62494500021
4.273005600000e+08,2.157000e+01,3.181000e+01,9.670000e+02,62494500022
4.273032600000e+08,2.158000e+01,3.557000e+01,9.640000e+02,62494500023
4.273059600000e+08,2.163000e+01,3.609000e+01,9.630000e+02,62494500024
4.273083600000e+08,2.166000e+01,3.668000e+01,9.610000e+02,62494500025
