#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.735004370074e+08,3.735012979896e+08,8.609821909666e+02,48238,48215,43290,23,23,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.464040e+00,36432200001,0,0,0
2,3.735013030179e+08,3.735021649592e+08,8.619412976503e+02,48250,48226,43494,24,24,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.573581e+00,36432200002,0,0,0
3,3.735021700184e+08,3.735030299597e+08,8.599412544966e+02,48223,48197,43375,26,26,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.084787e+00,36432200003,0,0,0
4,3.735030360029e+08,3.735039049962e+08,8.689933551550e+02,48235,48209,43324,26,26,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.031032e+00,36432200004,0,0,0
5,3.735039100037e+08,3.735048409714e+08,9.309677212238e+02,48134,48104,43440,30,30,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.497855e+00,36432200005,0,0,0
6,3.735048460140e+08,3.735058099981e+08,9.639841033220e+02,48046,48019,43619,27,27,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.994818e+00,36432200006,0,0,0
7,3.735058150176e+08,3.735068429901e+08,1.027972518086e+03,47944,47922,43732,22,22,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.355690e+00,36432200007,0,0,0
8,3.735068490151e+08,3.735079609442e+08,1.111929182768e+03,47772,47729,43470,43,43,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.366580e+00,36432200008,0,0,0
9,3.735079660092e+08,3.735091079886e+08,1.141979476690e+03,47688,47645,43145,43,43,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.485562e+00,36432300009,0,0,0
10,3.735091130463e+08,3.735102759761e+08,1.162929839134e+03,47653,47605,42924,48,48,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.782648e+00,36432300010,0,0,0
11,3.735102810562e+08,3.735114399966e+08,1.158940453410e+03,47667,47631,42876,36,36,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.296553e+00,36432300011,0,0,0
12,3.735114470117e+08,3.735125979769e+08,1.150965153515e+03,47673,47633,42914,40,40,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.789930e+00,36432300012,0,0,0
13,3.735126040260e+08,3.735137528938e+08,1.148867869735e+03,47672,47631,43391,41,41,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.871304e+00,36432300013,0,0,0
14,3.735137590062e+08,3.735149159979e+08,1.156991607845e+03,47667,47628,42945,39,39,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.278922e+00,36432300014,0,0,0
15,3.735149210350e+08,3.735160779899e+08,1.156954898775e+03,47668,47631,43185,37,37,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.920553e+00,36432300015,0,0,0
16,3.735160850014e+08,3.735172399247e+08,1.154923323870e+03,47670,47631,43282,39,39,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.712803e+00,36432300016,0,0,0
17,3.735172450112e+08,3.735184089649e+08,1.163953781247e+03,47661,47620,43010,41,41,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.045495e+00,36432300017,0,0,0
18,3.735184140250e+08,3.735195619898e+08,1.147964817166e+03,47698,47649,43268,49,49,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.931243e+00,36432300018,0,0,0
19,3.735195670250e+08,3.735207289944e+08,1.161969464004e+03,47666,47627,43052,39,39,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.464317e+00,36432300019,0,0,0
20,3.735207340070e+08,3.735219089994e+08,1.174992400646e+03,47623,47588,43193,35,35,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.883498e+00,36432300020,0,0,0
21,3.735219140793e+08,3.735230969938e+08,1.182914451778e+03,47621,47590,43106,31,31,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.891892e+00,36432300021,0,0,0
22,3.735231020111e+08,3.735242839879e+08,1.181976752698e+03,47612,47570,43310,42,42,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.362636e+00,36432300022,0,0,0
23,3.735242890779e+08,3.735254739829e+08,1.184904934645e+03,47626,47569,43100,57,57,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.306912e+00,36432300023,0,0,0
24,3.735254790681e+08,3.735266799060e+08,1.200837851822e+03,47573,47525,42787,48,48,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.156408e+00,36432300024,0,0,0
25,3.735266850207e+08,3.735278889883e+08,1.203967599273e+03,47588,47537,43032,51,51,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.380909e+00,36432300025,0,0,0
26,3.735278940334e+08,3.735291039956e+08,1.209962153018e+03,47555,47509,43199,46,46,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.274980e+00,36432300026,0,0,0
27,3.735291090104e+08,3.735303339709e+08,1.224960534871e+03,47523,47475,42783,48,48,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.069330e+00,36432300027,0,0,0
28,3.735303390150e+08,3.735315559793e+08,1.216964218915e+03,47560,47523,42794,37,37,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.969622e+00,36432300028,0,0,0
29,3.735315610625e+08,3.735327858894e+08,1.224826929092e+03,47548,47494,42680,54,54,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.393149e+00,36432300029,0,0,0
30,3.735327910442e+08,3.735340039501e+08,1.212905878067e+03,47570,47525,42966,45,45,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.612845e+00,36432300030,0,0,0
31,3.735340090023e+08,3.735352259749e+08,1.216972594500e+03,47562,47519,42997,43,43,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.567326e+00,36432300031,0,0,0
32,3.735352311025e+08,3.735364619559e+08,1.230853443086e+03,47528,47475,42914,53,53,0,2,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.825483e+00,36432300032,0,0,0
33,3.735364670088e+08,3.735376729635e+08,1.205954635024e+03,47567,47525,43181,42,42,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.336372e+00,36432300033,0,0,0
34,3.735376780075e+08,3.735389049550e+08,1.226947508991e+03,47520,47472,42888,48,48,0,3,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.353176e+00,36432300034,0,0,0
35,3.735389120034e+08,3.735401259342e+08,1.213930803239e+03,47554,47504,42971,50,50,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.586830e+00,36432300035,0,0,0
36,3.735401330618e+08,3.735413349826e+08,1.201920874536e+03,47581,47541,42917,40,40,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.926015e+00,36432300036,0,0,0
37,3.735413410241e+08,3.735425389864e+08,1.197962311566e+03,47598,47559,43310,39,39,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.415343e+00,36432300037,0,0,0
38,3.735425450046e+08,3.735437389356e+08,1.193930973947e+03,47609,47568,42748,41,41,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.578244e+00,36432300038,0,0,0
39,3.735437450033e+08,3.735449599969e+08,1.214993646026e+03,47555,47505,43358,50,50,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.977795e+00,36432300039,0,0,0
40,3.735449670344e+08,3.735461839738e+08,1.216939387381e+03,47549,47512,42998,37,37,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.902298e+00,36432300040,0,0,0
41,3.735461900117e+08,3.735474129852e+08,1.222973545372e+03,47533,47486,43049,47,47,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.807190e+00,36432300041,0,0,0
42,3.735474200129e+08,3.735486249974e+08,1.204984482944e+03,47562,47516,43101,46,46,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.446102e+00,36432300042,0,0,0
43,3.735486320090e+08,3.735498309631e+08,1.198954173863e+03,47587,47554,43372,33,33,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.694166e+00,36432300043,0,0,0
44,3.735498370078e+08,3.735510399800e+08,1.202972199261e+03,47586,47533,43400,53,53,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.901163e+00,36432300044,0,0,0
45,3.735510460372e+08,3.735522589738e+08,1.212936611235e+03,47527,47488,43098,39,39,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.583194e+00,36432300045,0,0,0
46,3.735522660298e+08,3.735534819785e+08,1.215948704422e+03,47528,47484,42936,44,44,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.999180e+00,36432300046,0,0,0
47,3.735534890550e+08,3.735547089104e+08,1.219855366230e+03,47530,47488,42539,42,42,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.950042e+00,36432300047,0,0,0
48,3.735547160423e+08,3.735559329985e+08,1.216956225693e+03,47539,47502,42812,37,37,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.357144e+00,36432300048,0,0,0
49,3.735559400365e+08,3.735571459983e+08,1.205961764157e+03,47544,47496,42646,48,48,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.054678e+00,36432300049,0,0,0
50,3.735571530170e+08,3.735583659961e+08,1.212979119241e+03,47536,47496,42708,40,40,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.772651e+00,36432300050,0,0,0
51,3.735583730082e+08,3.735595899850e+08,1.216976847529e+03,47537,47492,43004,45,45,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.499177e+00,36432300051,0,0,0
52,3.735595970445e+08,3.735608249708e+08,1.227926299810e+03,47503,47462,43107,41,41,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.021152e+00,36432300052,0,0,0
53,3.735608320397e+08,3.735620529697e+08,1.220929978848e+03,47549,47500,42456,49,49,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.714398e+00,36432300053,0,0,0
54,3.735620600203e+08,3.735632979412e+08,1.237920897603e+03,47508,47461,42951,47,47,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.714282e+00,36432300054,0,0,0
55,3.735633050193e+08,3.735645289914e+08,1.223972103119e+03,47548,47503,43151,45,45,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.301222e+00,36432300055,0,0,0
56,3.735645350241e+08,3.735657679715e+08,1.232947321653e+03,47532,47482,43130,50,50,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.880872e+00,36432300056,0,0,0
57,3.735657740119e+08,3.735670089937e+08,1.234981732249e+03,47525,47476,42618,49,49,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.423138e+00,36432300057,0,0,0
58,3.735670160193e+08,3.735682419711e+08,1.225951749682e+03,47548,47507,43092,41,41,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.559899e+00,36432300058,0,0,0
59,3.735682480075e+08,3.735694809878e+08,1.232980335236e+03,47529,47469,43174,60,60,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.273906e+00,36432300059,0,0,0
60,3.735694870083e+08,3.735707018953e+08,1.214887001276e+03,47551,47513,43002,38,38,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.068257e+00,36432300060,0,0,0
61,3.735707090376e+08,3.735719489950e+08,1.239957411885e+03,47498,47458,42440,40,40,0,2,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.690574e+00,36432300061,0,0,0
62,3.735719560187e+08,3.735731849642e+08,1.228945587039e+03,47502,47464,42840,38,38,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.937398e+00,36432300062,0,0,0
63,3.735731920048e+08,3.735744139176e+08,1.221912750721e+03,47525,47478,43046,47,47,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.372036e+00,36432300063,0,0,0
64,3.735744210126e+08,3.735756559723e+08,1.234959651053e+03,47512,47463,42797,49,49,0,2,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.408905e+00,36432300064,0,0,0
65,3.735756630006e+08,3.735769089711e+08,1.245970509887e+03,47461,47412,42882,49,49,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.486769e+00,36432300065,0,0,0
66,3.735769160094e+08,3.735781329924e+08,1.216983053863e+03,47552,47502,42996,50,50,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.277503e+00,36432300066,0,0,0
67,3.735781400045e+08,3.735793579787e+08,1.217974173605e+03,47535,47492,42620,43,43,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.799834e+00,36432300067,0,0,0
68,3.735793650005e+08,3.735805959778e+08,1.230977309883e+03,47515,47463,42768,52,52,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.278409e+00,36432300068,0,0,0
69,3.735806030875e+08,3.735818259978e+08,1.222910389423e+03,47537,47484,43036,53,53,0,2,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.388391e+00,36432300069,0,0,0
70,3.735818330137e+08,3.735830569877e+08,1.223974037826e+03,47530,47486,42723,44,44,0,2,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.413879e+00,36432300070,0,0,0
71,3.735830640242e+08,3.735842769906e+08,1.212966357887e+03,47558,47514,43367,44,44,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.126032e+00,36432300071,0,0,0
72,3.735842840069e+08,3.735854749683e+08,1.190961405158e+03,47602,47550,42814,52,52,0,1,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.714761e+00,36432300072,0,0,0
73,3.735854820024e+08,3.735866829742e+08,1.200971707761e+03,47602,47545,43096,57,57,0,7,e,S,2018,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.840301e+00,36432300073,0,0,0
1,3.735866900154e+08,3.735878999861e+08,1.209970680058e+03,47561,47488,43048,73,73,0,7,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.668052e+00,36432300001,0,0,0
2,3.735879070563e+08,3.735891159759e+08,1.208919577599e+03,47577,47537,43418,40,40,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.887605e+00,36432300002,0,0,0
3,3.735891230502e+08,3.735903329694e+08,1.209919125676e+03,47556,47504,43030,52,52,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.595374e+00,36432300003,0,0,0
4,3.735903400258e+08,3.735915549488e+08,1.214922906160e+03,47552,47493,42672,59,59,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.361838e+00,36432300004,0,0,0
5,3.735915620318e+08,3.735927989960e+08,1.236964263141e+03,47514,47463,42745,51,51,0,4,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.380565e+00,36432300005,0,0,0
6,3.735928060339e+08,3.735940359804e+08,1.229946514070e+03,47510,47469,43006,41,41,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.684811e+00,36432300006,0,0,0
7,3.735940430542e+08,3.735952639683e+08,1.220914140165e+03,47556,47508,42875,48,48,0,2,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.349713e+00,36432400007,0,0,0
8,3.735952700347e+08,3.735964909982e+08,1.220963529348e+03,47533,47489,43359,44,44,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.664483e+00,36432400008,0,0,0
9,3.735964980126e+08,3.735976929760e+08,1.194963365018e+03,47588,47532,42862,56,56,0,2,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.459416e+00,36432400009,0,0,0
10,3.735977000231e+08,3.735988959756e+08,1.195952441871e+03,47596,47544,43382,52,52,0,11,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.374053e+00,36432400010,0,0,0
11,3.735989030117e+08,3.736001049801e+08,1.201968429387e+03,47587,47532,43290,55,55,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.729009e+00,36432400011,0,0,0
12,3.736001110409e+08,3.736013309641e+08,1.219923224509e+03,47552,47505,43059,47,47,0,3,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.363409e+00,36432400012,0,0,0
13,3.736013380133e+08,3.736025479927e+08,1.209979403496e+03,47580,47547,42957,33,33,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.797688e+00,36432400013,0,0,0
14,3.736025540653e+08,3.736037649847e+08,1.210919431508e+03,47557,47497,43480,60,60,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.561056e+00,36432400014,0,0,0
15,3.736037720163e+08,3.736049499485e+08,1.177932225227e+03,47655,47594,43380,61,61,0,13,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.946872e+00,36432400015,0,0,0
16,3.736049570149e+08,3.736061379802e+08,1.180965361893e+03,47619,47557,43293,62,62,0,6,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.802039e+00,36432400016,0,0,0
17,3.736061450077e+08,3.736073299993e+08,1.184991548777e+03,47621,47567,42965,54,54,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.139122e+00,36432400017,0,0,0
18,3.736073360351e+08,3.736085119597e+08,1.175924636364e+03,47652,47567,43119,85,85,0,12,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.128648e+00,36432400018,0,0,0
19,3.736085190067e+08,3.736097029889e+08,1.183982174873e+03,47591,47532,43549,59,59,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.842194e+00,36432400019,0,0,0
20,3.736097100142e+08,3.736109139815e+08,1.203967325211e+03,47560,47492,43006,68,68,0,2,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.568464e+00,36432400020,0,0,0
21,3.736109210483e+08,3.736121099904e+08,1.188942080200e+03,47597,47517,43097,80,80,0,11,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.661016e+00,36432400021,0,0,0
22,3.736121170155e+08,3.736133149881e+08,1.197972570360e+03,47583,47507,43157,76,76,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.936613e+00,36432400022,0,0,0
23,3.736133220653e+08,3.736145249713e+08,1.202906029344e+03,47565,47500,43257,65,65,0,1,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.490864e+00,36432400023,0,0,0
24,3.736145320062e+08,3.736157329888e+08,1.200982602417e+03,47563,47504,43195,59,59,0,4,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.183485e+00,36432400024,0,0,0
25,3.736157410080e+08,3.736169369537e+08,1.195945793688e+03,47604,47538,42738,66,66,0,2,e,S,2018,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.071907e+00,36432400025,0,0,0
