#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.735036000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,36432200001
3.735036000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,36432200002
3.735048000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,36432200003
3.735060000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,36432200004
3.735072000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,36432200005
3.735072000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,36432200006
3.735084000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,36432200007
3.735096000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36432200008
3.735108000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36432300009
3.735120000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36432300010
3.735132000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36432300011
3.735144000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,36432300012
3.735156000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300013
3.735168000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300014
3.735180000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300015
3.735192000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300016
3.735204000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300017
3.735216000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300018
3.735228000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300019
3.735240000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300020
3.735252000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300021
3.735264000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300022
3.735264000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300023
3.735276000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300024
3.735288000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,36432300025
3.735300000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,36432300026
3.735324000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,36432300027
3.735336000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,36432300028
3.735348000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300029
3.735360000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36432300030
3.735372000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,36432300031
3.735384000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,36432300032
3.735396000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,36432300033
3.735408000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,36432300034
3.735420000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,36432300035
3.735432000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,36432300036
3.735444000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,36432300037
3.735456000000e+08,1.900000e+01,2.200000e+01,1.011000e+03,36432300038
3.735468000000e+08,2.000000e+01,2.100000e+01,1.011000e+03,36432300039
3.735480000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,36432300040
3.735492000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,36432300041
3.735504000000e+08,2.000000e+01,1.900000e+01,1.011000e+03,36432300042
3.735516000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,36432300043
3.735528000000e+08,2.000000e+01,2.500000e+01,1.010000e+03,36432300044
3.735540000000e+08,2.000000e+01,2.300000e+01,1.010000e+03,36432300045
3.735552000000e+08,2.000000e+01,2.300000e+01,1.010000e+03,36432300046
3.735564000000e+08,2.000000e+01,2.200000e+01,1.009000e+03,36432300047
3.735576000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,36432300048
3.735588000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,36432300049
3.735600000000e+08,2.000000e+01,2.600000e+01,1.009000e+03,36432300050
3.735612000000e+08,2.000000e+01,2.600000e+01,1.009000e+03,36432300051
3.735624000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,36432300052
3.735636000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,36432300053
3.735648000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,36432300054
3.735660000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,36432300055
3.735672000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,36432300056
3.735684000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,36432300057
3.735696000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,36432300058
3.735708000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,36432300059
3.735720000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,36432300060
3.735732000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,36432300061
3.735744000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36432300062
3.735756000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36432300063
3.735768000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,36432300064
3.735780000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,36432300065
3.735792000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,36432300066
3.735804000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,36432300067
3.735816000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,36432300068
3.735828000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,36432300069
3.735840000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,36432300070
3.735852000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,36432300071
3.735876000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,36432300072
3.735888000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,36432300073
3.735900000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,36432300001
3.735912000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,36432300002
3.735924000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,36432300003
3.735936000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,36432300004
3.735948000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,36432300005
3.735960000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,36432300006
3.735972000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,36432400007
3.735984000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,36432400008
3.735996000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,36432400009
3.736008000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,36432400010
3.736020000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,36432400011
3.736032000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,36432400012
3.736044000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,36432400013
3.736056000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,36432400014
3.736068000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,36432400015
3.736080000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,36432400016
3.736092000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,36432400017
3.736104000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36432400018
3.736116000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36432400019
3.736128000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36432400020
3.736140000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36432400021
3.736152000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36432400022
3.736164000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36432400023
3.736176000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36432400024
3.736188000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,36432400025
