#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.735004370000e+08,3.735004980000e+08,5.711475e+01,9.676298e-01,5.177049e+01,9.212473e-01,6.868853e+00,1.591803e+01,1.534426e+01,1.013115e+01,3.065574e+00,4.262295e-01,1.639344e-02,9.064294e-01,4.933982e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.688328e+01,2.176121e+01,2.035492e+01,36432200001
3.735004980000e+08,3.735005590000e+08,5.414754e+01,9.421595e-01,4.868853e+01,8.934050e-01,6.573771e+00,1.509836e+01,1.486885e+01,8.918033e+00,2.852459e+00,3.770492e-01,0.000000e+00,8.991826e-01,5.238868e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.673771e+01,2.130317e+01,2.064872e+01,36432200001
3.735005590000e+08,3.735006200000e+08,5.534426e+01,9.525141e-01,4.988525e+01,9.043180e-01,6.786885e+00,1.522951e+01,1.511475e+01,9.836065e+00,2.508197e+00,4.098361e-01,0.000000e+00,9.013625e-01,5.131797e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.734916e+01,2.191467e+01,2.026268e+01,36432200001
3.735006200000e+08,3.735006810000e+08,5.470492e+01,9.469963e-01,4.859016e+01,8.925021e-01,6.000000e+00,1.570492e+01,1.508197e+01,8.836065e+00,2.590164e+00,3.770492e-01,0.000000e+00,8.882229e-01,5.454554e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.746774e+01,2.201276e+01,2.033906e+01,36432200001
3.735006810000e+08,3.735007420000e+08,5.618033e+01,9.596817e-01,5.057377e+01,9.105374e-01,7.000000e+00,1.534426e+01,1.490164e+01,9.885246e+00,2.967213e+00,4.754098e-01,0.000000e+00,9.002042e-01,5.119995e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.651774e+01,2.180761e+01,2.028361e+01,36432200001
3.735007420000e+08,3.735008030000e+08,5.585246e+01,9.568773e-01,5.047541e+01,9.096515e-01,6.852459e+00,1.555738e+01,1.524590e+01,9.590164e+00,2.672131e+00,5.573770e-01,0.000000e+00,9.037276e-01,5.053400e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.695629e+01,2.215858e+01,2.048711e+01,36432200001
3.735008030000e+08,3.735008640000e+08,5.645901e+01,9.620591e-01,5.027869e+01,9.078771e-01,6.770492e+00,1.488525e+01,1.527869e+01,9.983606e+00,2.836066e+00,5.245901e-01,0.000000e+00,8.905343e-01,5.320259e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.748306e+01,2.221931e+01,1.983837e+01,36432200001
3.735008640000e+08,3.735009250000e+08,5.718033e+01,9.681851e-01,5.140984e+01,9.180328e-01,7.327869e+00,1.578689e+01,1.506557e+01,9.983606e+00,2.934426e+00,3.114754e-01,0.000000e+00,8.990825e-01,5.100288e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.691013e+01,2.155070e+01,2.036780e+01,36432200001
3.735009250000e+08,3.735009860000e+08,5.677049e+01,9.647092e-01,5.077049e+01,9.123065e-01,6.295082e+00,1.681967e+01,1.465574e+01,9.836065e+00,2.573771e+00,5.901639e-01,0.000000e+00,8.943113e-01,5.224351e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.699846e+01,2.190498e+01,2.051628e+01,36432200001
3.735009860000e+08,3.735010470000e+08,5.440984e+01,9.444388e-01,4.906557e+01,8.968577e-01,6.590164e+00,1.442623e+01,1.560656e+01,8.934426e+00,2.983607e+00,5.245901e-01,0.000000e+00,9.017776e-01,5.165963e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.719103e+01,2.194329e+01,2.031235e+01,36432200001
3.735010470000e+08,3.735011080000e+08,5.704918e+01,9.670742e-01,5.090164e+01,9.134840e-01,7.295082e+00,1.483607e+01,1.527869e+01,9.885246e+00,3.065574e+00,5.409836e-01,0.000000e+00,8.922414e-01,5.256269e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.769378e+01,2.201958e+01,2.037516e+01,36432200001
3.735011080000e+08,3.735011690000e+08,5.654099e+01,9.627572e-01,5.095082e+01,9.139252e-01,6.967213e+00,1.493443e+01,1.609836e+01,9.508197e+00,3.081967e+00,3.606557e-01,0.000000e+00,9.011307e-01,5.082507e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.679493e+01,2.173318e+01,1.996315e+01,36432200001
3.735011690000e+08,3.735012300000e+08,5.603279e+01,9.584208e-01,5.027869e+01,9.078771e-01,7.196721e+00,1.568852e+01,1.501639e+01,8.934426e+00,3.032787e+00,4.098361e-01,0.000000e+00,8.973083e-01,5.192212e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.732492e+01,2.186348e+01,2.045189e+01,36432200001
3.735012300000e+08,3.735012910000e+08,5.624590e+01,9.602416e-01,5.032787e+01,9.083210e-01,6.967213e+00,1.578689e+01,1.522951e+01,9.147541e+00,2.721312e+00,4.754098e-01,0.000000e+00,8.947828e-01,5.238316e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.679225e+01,2.173401e+01,2.059999e+01,36432200001
3.735013030000e+08,3.735013640000e+08,5.536066e+01,9.526551e-01,4.978688e+01,9.034259e-01,6.442623e+00,1.540984e+01,1.468852e+01,9.754098e+00,2.918033e+00,5.737705e-01,0.000000e+00,8.993189e-01,5.178038e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.735852e+01,2.207180e+01,2.038118e+01,36432200002
3.735013640000e+08,3.735014250000e+08,5.714754e+01,9.679075e-01,5.154099e+01,9.192030e-01,7.114754e+00,1.580328e+01,1.591803e+01,9.360656e+00,2.836066e+00,5.081967e-01,0.000000e+00,9.018933e-01,5.038060e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.687694e+01,2.182613e+01,2.027582e+01,36432200002
3.735014250000e+08,3.735014860000e+08,5.560656e+01,9.547685e-01,5.019672e+01,9.071367e-01,6.704918e+00,1.573771e+01,1.519672e+01,9.213115e+00,2.868852e+00,4.754098e-01,0.000000e+00,9.027123e-01,5.088336e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.743342e+01,2.179356e+01,2.072639e+01,36432200002
3.735014860000e+08,3.735015470000e+08,5.347541e+01,9.362938e-01,4.824590e+01,8.893348e-01,6.131147e+00,1.445902e+01,1.511475e+01,9.180327e+00,2.967213e+00,3.934426e-01,0.000000e+00,9.022073e-01,5.200732e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.672428e+01,2.238524e+01,2.043995e+01,36432200002
3.735015470000e+08,3.735016080000e+08,5.618033e+01,9.596817e-01,5.075410e+01,9.121592e-01,6.655738e+00,1.596721e+01,1.540984e+01,9.426229e+00,2.721312e+00,5.737705e-01,0.000000e+00,9.034141e-01,5.045954e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.709915e+01,2.210534e+01,2.000382e+01,36432200002
3.735016080000e+08,3.735016690000e+08,5.624590e+01,9.602416e-01,5.086885e+01,9.131898e-01,6.770492e+00,1.518033e+01,1.555738e+01,9.590164e+00,3.278688e+00,4.918033e-01,0.000000e+00,9.044011e-01,5.019919e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.711509e+01,2.261985e+01,2.041010e+01,36432200002
3.735016690000e+08,3.735017300000e+08,5.531147e+01,9.522319e-01,4.973771e+01,9.029796e-01,6.754098e+00,1.500000e+01,1.529508e+01,9.327868e+00,2.918033e+00,4.426230e-01,0.000000e+00,8.992294e-01,5.182385e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.745369e+01,2.211371e+01,2.007669e+01,36432200002
3.735017300000e+08,3.735017910000e+08,5.647541e+01,9.621987e-01,4.993443e+01,9.047636e-01,7.344262e+00,1.504918e+01,1.467213e+01,9.409836e+00,2.819672e+00,6.393443e-01,0.000000e+00,8.841799e-01,5.452148e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.712555e+01,2.214873e+01,2.013408e+01,36432200002
3.735017910000e+08,3.735018520000e+08,5.680328e+01,9.649877e-01,5.109836e+01,9.152476e-01,6.852459e+00,1.601639e+01,1.547541e+01,9.147541e+00,3.229508e+00,3.606557e-01,1.639344e-02,8.995671e-01,5.106262e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.732855e+01,2.186508e+01,2.063264e+01,36432200002
3.735018520000e+08,3.735019130000e+08,5.567213e+01,9.553313e-01,5.059016e+01,9.106849e-01,6.770492e+00,1.590164e+01,1.513115e+01,9.688524e+00,2.672131e+00,4.262295e-01,0.000000e+00,9.087161e-01,4.942279e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.687208e+01,2.214173e+01,2.032214e+01,36432200002
3.735019130000e+08,3.735019740000e+08,5.567213e+01,9.553313e-01,5.011475e+01,9.063958e-01,6.491803e+00,1.522951e+01,1.536066e+01,9.459017e+00,3.147541e+00,4.262295e-01,0.000000e+00,9.001767e-01,5.143941e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.744653e+01,2.220891e+01,2.006079e+01,36432200002
3.735019740000e+08,3.735020350000e+08,5.573771e+01,9.558938e-01,5.047541e+01,9.096515e-01,6.475410e+00,1.516393e+01,1.585246e+01,9.377049e+00,3.147541e+00,4.590164e-01,0.000000e+00,9.055882e-01,5.014632e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.703262e+01,2.204483e+01,2.065635e+01,36432200002
3.735020350000e+08,3.735020960000e+08,5.677049e+01,9.647092e-01,5.157377e+01,9.194953e-01,6.508197e+00,1.526229e+01,1.583607e+01,1.034426e+01,3.114754e+00,5.081967e-01,0.000000e+00,9.084609e-01,4.900386e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.679581e+01,2.213721e+01,1.998415e+01,36432200002
3.735020960000e+08,3.735021570000e+08,5.667213e+01,9.638731e-01,5.131147e+01,9.171541e-01,6.770492e+00,1.559016e+01,1.590164e+01,9.475410e+00,3.049180e+00,5.245901e-01,0.000000e+00,9.054093e-01,4.977336e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.712420e+01,2.215700e+01,2.021480e+01,36432200002
3.735021700000e+08,3.735022310000e+08,5.570492e+01,9.556125e-01,5.027869e+01,9.078771e-01,6.737705e+00,1.491803e+01,1.516393e+01,9.918033e+00,3.032787e+00,5.081967e-01,0.000000e+00,9.025897e-01,5.086697e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.695385e+01,2.195506e+01,2.040804e+01,36432200003
3.735022310000e+08,3.735022920000e+08,5.726229e+01,9.688788e-01,5.122951e+01,9.164213e-01,6.803279e+00,1.442623e+01,1.595082e+01,1.077049e+01,2.836066e+00,4.426230e-01,0.000000e+00,8.946464e-01,5.194588e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.724749e+01,2.176911e+01,2.063705e+01,36432200003
3.735022920000e+08,3.735023530000e+08,5.524590e+01,9.516672e-01,5.000000e+01,9.053575e-01,6.655738e+00,1.547541e+01,1.516393e+01,9.409836e+00,2.852459e+00,4.426230e-01,0.000000e+00,9.050445e-01,5.049869e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.685887e+01,2.197867e+01,2.025541e+01,36432200003
3.735023530000e+08,3.735024140000e+08,5.624590e+01,9.602416e-01,5.098361e+01,9.142192e-01,7.213115e+00,1.577049e+01,1.518033e+01,9.344262e+00,2.852459e+00,6.229508e-01,0.000000e+00,9.064413e-01,4.971663e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.714617e+01,2.174822e+01,2.025265e+01,36432200003
3.735024140000e+08,3.735024750000e+08,5.654099e+01,9.627572e-01,5.090164e+01,9.134840e-01,6.852459e+00,1.591803e+01,1.495082e+01,9.803279e+00,3.147541e+00,2.295082e-01,0.000000e+00,9.002609e-01,5.102350e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.690109e+01,2.176816e+01,2.043339e+01,36432200003
3.735024750000e+08,3.735025360000e+08,5.698361e+01,9.665182e-01,5.100000e+01,9.143662e-01,6.475410e+00,1.632787e+01,1.572131e+01,9.475410e+00,2.557377e+00,4.426230e-01,0.000000e+00,8.949943e-01,5.199682e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.644803e+01,2.190448e+01,2.033058e+01,36432200003
3.735025360000e+08,3.735025970000e+08,5.527869e+01,9.519496e-01,5.027869e+01,9.078771e-01,6.918033e+00,1.513115e+01,1.524590e+01,9.409836e+00,3.213115e+00,3.606557e-01,0.000000e+00,9.095492e-01,4.939414e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.724890e+01,2.184554e+01,2.058004e+01,36432200003
3.735025970000e+08,3.735026580000e+08,5.696721e+01,9.663792e-01,5.213115e+01,9.244506e-01,6.983606e+00,1.575410e+01,1.585246e+01,9.901639e+00,3.131148e+00,5.081967e-01,0.000000e+00,9.151079e-01,4.728162e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.731351e+01,2.170514e+01,2.037342e+01,36432200003
3.735026580000e+08,3.735027190000e+08,5.560656e+01,9.547685e-01,4.975410e+01,9.031284e-01,6.524590e+00,1.486885e+01,1.485246e+01,9.983606e+00,3.114754e+00,4.098361e-01,0.000000e+00,8.947524e-01,5.269018e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.775982e+01,2.201274e+01,2.093281e+01,36432200003
3.735027190000e+08,3.735027800000e+08,5.577049e+01,9.561749e-01,4.970492e+01,9.026819e-01,6.327869e+00,1.463934e+01,1.572131e+01,9.459017e+00,3.049180e+00,4.918033e-01,1.639344e-02,8.912404e-01,5.337822e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.741308e+01,2.197630e+01,2.048114e+01,36432200003
3.735027800000e+08,3.735028410000e+08,5.713115e+01,9.677687e-01,5.122951e+01,9.164213e-01,6.475410e+00,1.491803e+01,1.601639e+01,9.918033e+00,3.426229e+00,4.590164e-01,1.639344e-02,8.967001e-01,5.155515e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.665692e+01,2.214548e+01,2.065422e+01,36432200003
3.735028410000e+08,3.735029020000e+08,5.485246e+01,9.482725e-01,4.945901e+01,9.004463e-01,6.803279e+00,1.403279e+01,1.570492e+01,9.213115e+00,3.278688e+00,4.262295e-01,0.000000e+00,9.016736e-01,5.147505e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.699753e+01,2.167826e+01,2.053800e+01,36432200003
3.735029020000e+08,3.735029630000e+08,5.573771e+01,9.558938e-01,5.018033e+01,9.069886e-01,7.098361e+00,1.562295e+01,1.424590e+01,9.540983e+00,3.147541e+00,5.245901e-01,0.000000e+00,9.002941e-01,5.138225e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.761732e+01,2.189389e+01,2.026747e+01,36432200003
3.735029630000e+08,3.735030240000e+08,5.572131e+01,9.557532e-01,4.955738e+01,9.013413e-01,6.459016e+00,1.452459e+01,1.606557e+01,8.983606e+00,2.868852e+00,6.557377e-01,0.000000e+00,8.893792e-01,5.380050e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.703958e+01,2.201107e+01,2.035939e+01,36432200003
3.735030360000e+08,3.735030970000e+08,5.673771e+01,9.644306e-01,5.109836e+01,9.152476e-01,7.163934e+00,1.537705e+01,1.626229e+01,8.836065e+00,2.934426e+00,5.245901e-01,0.000000e+00,9.006068e-01,5.085635e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.726027e+01,2.228092e+01,2.005075e+01,36432200004
3.735030970000e+08,3.735031580000e+08,5.685246e+01,9.654054e-01,5.073771e+01,9.120119e-01,7.459016e+00,1.562295e+01,1.531148e+01,9.032787e+00,2.934426e+00,3.770492e-01,0.000000e+00,8.924452e-01,5.260974e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.701223e+01,2.154700e+01,2.050468e+01,36432200004
3.735031580000e+08,3.735032190000e+08,5.572131e+01,9.557532e-01,5.001639e+01,9.055059e-01,6.786885e+00,1.542623e+01,1.495082e+01,9.672132e+00,2.754098e+00,4.098361e-01,1.639344e-02,8.976169e-01,5.199769e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.727906e+01,2.173792e+01,2.037099e+01,36432200004
3.735032190000e+08,3.735032800000e+08,5.660656e+01,9.633153e-01,5.085246e+01,9.130427e-01,6.426229e+00,1.581967e+01,1.578689e+01,8.983606e+00,3.426229e+00,4.098361e-01,0.000000e+00,8.983493e-01,5.142562e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.715764e+01,2.222161e+01,2.034729e+01,36432200004
3.735032800000e+08,3.735033410000e+08,5.704918e+01,9.670742e-01,5.101639e+01,9.145131e-01,6.885246e+00,1.552459e+01,1.562295e+01,9.442623e+00,3.049180e+00,4.918033e-01,0.000000e+00,8.942529e-01,5.212845e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.721678e+01,2.210282e+01,2.009496e+01,36432200004
3.735033410000e+08,3.735034020000e+08,5.663934e+01,9.635942e-01,5.100000e+01,9.143662e-01,6.983606e+00,1.527869e+01,1.578689e+01,9.704918e+00,2.770492e+00,4.754098e-01,0.000000e+00,9.004341e-01,5.093979e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.755641e+01,2.145201e+01,2.019159e+01,36432200004
3.735034020000e+08,3.735034630000e+08,5.626229e+01,9.603816e-01,5.052459e+01,9.100944e-01,7.213115e+00,1.555738e+01,1.449180e+01,9.885246e+00,2.950820e+00,4.262295e-01,0.000000e+00,8.980187e-01,5.165703e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.753725e+01,2.188292e+01,2.021521e+01,36432200004
3.735034630000e+08,3.735035240000e+08,5.498361e+01,9.494054e-01,4.959016e+01,9.016393e-01,6.491803e+00,1.554098e+01,1.544262e+01,8.852459e+00,2.852459e+00,4.098361e-01,0.000000e+00,9.019082e-01,5.135894e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.675090e+01,2.204258e+01,2.048303e+01,36432200004
3.735035240000e+08,3.735035850000e+08,5.583607e+01,9.567368e-01,4.978688e+01,9.034259e-01,6.983606e+00,1.508197e+01,1.483607e+01,9.737705e+00,2.901639e+00,2.459016e-01,0.000000e+00,8.916618e-01,5.325601e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.688878e+01,2.200829e+01,1.984380e+01,36432200004
3.735035850000e+08,3.735036460000e+08,5.368853e+01,9.381576e-01,4.860656e+01,8.926527e-01,6.524590e+00,1.455738e+01,1.529508e+01,8.622951e+00,3.016393e+00,5.901639e-01,0.000000e+00,9.053435e-01,5.115360e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.698420e+01,2.234964e+01,2.072956e+01,36432200004
3.735036460000e+08,3.735037070000e+08,5.336066e+01,9.352887e-01,4.783607e+01,8.855494e-01,6.983606e+00,1.414754e+01,1.432787e+01,8.918033e+00,3.114754e+00,3.442623e-01,0.000000e+00,8.964670e-01,5.339875e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.688264e+01,2.179405e+01,2.043105e+01,36432200004
3.735037070000e+08,3.735037680000e+08,5.524590e+01,9.516672e-01,4.988525e+01,9.043180e-01,6.672131e+00,1.529508e+01,1.513115e+01,9.360656e+00,2.868852e+00,5.573770e-01,0.000000e+00,9.029673e-01,5.098942e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.714519e+01,2.227703e+01,2.027475e+01,36432200004
3.735037680000e+08,3.735038290000e+08,5.240984e+01,9.269183e-01,4.706557e+01,8.783888e-01,6.360656e+00,1.473771e+01,1.398361e+01,8.770492e+00,2.819672e+00,3.934426e-01,0.000000e+00,8.980294e-01,5.351943e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.719314e+01,2.180363e+01,2.042133e+01,36432200004
3.735038290000e+08,3.735038900000e+08,5.619672e+01,9.598218e-01,5.067213e+01,9.114224e-01,6.737705e+00,1.554098e+01,1.573771e+01,9.229508e+00,3.000000e+00,4.262295e-01,0.000000e+00,9.016920e-01,5.085143e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.675371e+01,2.243027e+01,2.039563e+01,36432200004
3.735039100000e+08,3.735039710000e+08,5.293443e+01,9.315457e-01,4.798361e+01,8.869141e-01,6.000000e+00,1.486885e+01,1.465574e+01,9.278688e+00,2.754098e+00,4.262295e-01,0.000000e+00,9.064726e-01,5.124044e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.717943e+01,2.189033e+01,2.032742e+01,36432200005
3.735039710000e+08,3.735040320000e+08,5.400000e+01,9.408751e-01,4.842623e+01,8.909953e-01,6.327869e+00,1.422951e+01,1.524590e+01,9.196721e+00,2.754098e+00,6.557377e-01,1.639344e-02,8.967820e-01,5.301018e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.730356e+01,2.233891e+01,2.059663e+01,36432200005
3.735040320000e+08,3.735040930000e+08,5.303279e+01,9.324108e-01,4.798361e+01,8.869141e-01,6.606557e+00,1.460656e+01,1.445902e+01,9.065574e+00,2.704918e+00,5.245901e-01,1.639344e-02,9.047914e-01,5.160304e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.682383e+01,2.199522e+01,2.066584e+01,36432200005
3.735040930000e+08,3.735041540000e+08,5.418033e+01,9.424447e-01,4.870492e+01,8.935555e-01,6.655738e+00,1.513115e+01,1.419672e+01,9.262295e+00,3.016393e+00,4.426230e-01,0.000000e+00,8.989410e-01,5.242850e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.735009e+01,2.233030e+01,2.018940e+01,36432200005
3.735041540000e+08,3.735042150000e+08,5.273771e+01,9.298132e-01,4.790164e+01,8.861562e-01,6.590164e+00,1.447541e+01,1.491803e+01,8.327868e+00,3.098361e+00,4.918033e-01,0.000000e+00,9.082997e-01,5.088320e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.679797e+01,2.184703e+01,2.021457e+01,36432200005
3.735042150000e+08,3.735042760000e+08,5.009836e+01,9.062476e-01,4.486885e+01,8.576450e-01,6.295082e+00,1.414754e+01,1.331148e+01,8.442623e+00,2.344262e+00,3.278688e-01,0.000000e+00,8.956152e-01,5.530988e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.673892e+01,2.224136e+01,2.067219e+01,36432200005
3.735042760000e+08,3.735043370000e+08,5.211475e+01,9.243053e-01,4.709836e+01,8.786947e-01,6.278688e+00,1.373771e+01,1.475410e+01,9.262295e+00,2.688524e+00,3.770492e-01,0.000000e+00,9.037433e-01,5.231096e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.717003e+01,2.169863e+01,2.034493e+01,36432200005
3.735043370000e+08,3.735043980000e+08,5.024590e+01,9.075810e-01,4.534426e+01,8.621766e-01,6.377049e+00,1.378689e+01,1.367213e+01,8.245902e+00,2.737705e+00,5.245901e-01,0.000000e+00,9.024470e-01,5.359397e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.657190e+01,2.222351e+01,2.075435e+01,36432200005
3.735043980000e+08,3.735044590000e+08,5.113115e+01,9.155411e-01,4.595082e+01,8.679240e-01,6.360656e+00,1.381967e+01,1.442623e+01,8.639344e+00,2.426229e+00,2.786885e-01,0.000000e+00,8.986855e-01,5.402964e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.722939e+01,2.198162e+01,2.048049e+01,36432200005
3.735044590000e+08,3.735045200000e+08,4.949180e+01,9.007447e-01,4.496721e+01,8.585845e-01,6.081967e+00,1.337705e+01,1.403279e+01,8.344262e+00,2.672131e+00,4.590164e-01,0.000000e+00,9.085790e-01,5.245330e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.787998e+01,2.173065e+01,2.049406e+01,36432200005
3.735045200000e+08,3.735045810000e+08,5.175410e+01,9.211015e-01,4.739344e+01,8.814430e-01,6.918033e+00,1.436066e+01,1.393443e+01,9.196721e+00,2.672131e+00,3.114754e-01,0.000000e+00,9.157428e-01,4.943709e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.737291e+01,2.173993e+01,2.025249e+01,36432200005
3.735045810000e+08,3.735046420000e+08,5.003279e+01,9.056542e-01,4.436066e+01,8.527742e-01,5.819672e+00,1.311475e+01,1.404918e+01,8.098361e+00,2.836066e+00,4.426230e-01,0.000000e+00,8.866317e-01,5.738853e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.665726e+01,2.236989e+01,2.083658e+01,36432200005
3.735046420000e+08,3.735047030000e+08,5.060656e+01,9.108324e-01,4.567213e+01,8.652881e-01,6.295082e+00,1.352459e+01,1.393443e+01,8.704918e+00,2.836066e+00,3.770492e-01,0.000000e+00,9.024943e-01,5.339110e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.690535e+01,2.217827e+01,2.038336e+01,36432200005
3.735047030000e+08,3.735047640000e+08,5.088525e+01,9.133369e-01,4.603279e+01,8.686978e-01,6.672131e+00,1.383607e+01,1.426229e+01,8.081967e+00,2.704918e+00,4.754098e-01,0.000000e+00,9.046392e-01,5.271835e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.698569e+01,2.199380e+01,2.031528e+01,36432200005
3.735047640000e+08,3.735048250000e+08,5.181967e+01,9.216847e-01,4.716393e+01,8.793061e-01,6.508197e+00,1.436066e+01,1.432787e+01,8.918033e+00,2.655738e+00,3.934426e-01,0.000000e+00,9.101550e-01,5.086188e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.682097e+01,2.176665e+01,2.044068e+01,36432200005
3.735048460000e+08,3.735049070000e+08,5.083607e+01,9.128954e-01,4.632787e+01,8.714777e-01,6.918033e+00,1.403279e+01,1.360656e+01,8.688524e+00,2.770492e+00,3.114754e-01,0.000000e+00,9.113190e-01,5.105047e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.704975e+01,2.126897e+01,2.033144e+01,36432200006
3.735049070000e+08,3.735049680000e+08,5.091803e+01,9.136311e-01,4.634426e+01,8.716318e-01,6.868853e+00,1.395082e+01,1.347541e+01,8.737705e+00,2.967213e+00,3.278688e-01,1.639344e-02,9.101738e-01,5.130538e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.760070e+01,2.154220e+01,2.059282e+01,36432200006
3.735049680000e+08,3.735050290000e+08,5.059016e+01,9.106849e-01,4.563934e+01,8.649774e-01,6.639344e+00,1.373771e+01,1.396721e+01,8.540983e+00,2.426229e+00,3.278688e-01,0.000000e+00,9.021387e-01,5.348650e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.716094e+01,2.199493e+01,2.048612e+01,36432200006
3.735050290000e+08,3.735050900000e+08,4.947541e+01,9.005955e-01,4.503279e+01,8.592104e-01,6.000000e+00,1.373771e+01,1.404918e+01,8.098361e+00,2.721312e+00,4.262295e-01,0.000000e+00,9.102054e-01,5.203974e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.689298e+01,2.192463e+01,2.040920e+01,36432200006
3.735050900000e+08,3.735051510000e+08,5.072131e+01,9.118645e-01,4.590164e+01,8.674595e-01,6.262295e+00,1.316393e+01,1.432787e+01,8.819673e+00,2.819672e+00,4.918033e-01,1.639344e-02,9.049774e-01,5.271961e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.699843e+01,2.174367e+01,2.042646e+01,36432200006
3.735051510000e+08,3.735052120000e+08,4.970492e+01,9.026819e-01,4.480328e+01,8.570181e-01,6.442623e+00,1.373771e+01,1.350820e+01,7.852459e+00,2.852459e+00,3.934426e-01,1.639344e-02,9.013852e-01,5.414540e-03,1.900000e+01,1.400000e+01,1.012000e+03,2.694877e+01,2.182403e+01,2.017845e+01,36432200006
