#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203110240000e+08,3.203110850000e+08,5.449180e+01,9.451498e-01,4.990164e+01,9.044665e-01,9.157642e-01,4.817368e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203110850000e+08,3.203111460000e+08,5.619672e+01,9.598218e-01,5.139344e+01,9.178864e-01,9.145274e-01,4.775198e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203111460000e+08,3.203112070000e+08,5.667213e+01,9.638731e-01,5.168853e+01,9.205177e-01,9.120625e-01,4.816702e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203112070000e+08,3.203112680000e+08,5.555738e+01,9.543462e-01,5.126229e+01,9.167145e-01,9.226910e-01,4.587830e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203112680000e+08,3.203113290000e+08,5.349180e+01,9.364373e-01,4.922951e+01,8.983547e-01,9.203187e-01,4.740659e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203113290000e+08,3.203113900000e+08,5.552459e+01,9.540645e-01,5.134426e+01,9.174471e-01,9.247121e-01,4.533757e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203113900000e+08,3.203114510000e+08,5.622951e+01,9.601017e-01,5.172131e+01,9.208096e-01,9.198251e-01,4.636869e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203114510000e+08,3.203115120000e+08,5.445901e+01,9.448655e-01,4.959016e+01,9.016393e-01,9.105960e-01,4.950414e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203115120000e+08,3.203115730000e+08,5.521312e+01,9.513848e-01,5.106557e+01,9.149538e-01,9.248812e-01,4.541833e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203115730000e+08,3.203116340000e+08,5.355738e+01,9.370111e-01,4.957377e+01,9.014903e-01,9.256198e-01,4.590609e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203116340000e+08,3.203116950000e+08,5.493443e+01,9.489807e-01,5.080328e+01,9.126011e-01,9.247985e-01,4.555641e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203116950000e+08,3.203117560000e+08,5.521312e+01,9.513848e-01,5.057377e+01,9.105374e-01,9.159738e-01,4.780384e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203117560000e+08,3.203118170000e+08,5.585246e+01,9.568773e-01,5.180328e+01,9.215390e-01,9.275022e-01,4.442565e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203118170000e+08,3.203118780000e+08,5.557377e+01,9.544870e-01,5.154099e+01,9.192030e-01,9.274336e-01,4.455632e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700001
3.203118920000e+08,3.203119530000e+08,5.495082e+01,9.491223e-01,5.073771e+01,9.120119e-01,9.233294e-01,4.595586e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203119530000e+08,3.203120140000e+08,5.472131e+01,9.471382e-01,5.037705e+01,9.087647e-01,9.206111e-01,4.679234e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203120140000e+08,3.203120750000e+08,5.557377e+01,9.544870e-01,5.129508e+01,9.170076e-01,9.230089e-01,4.578502e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203120750000e+08,3.203121360000e+08,5.560656e+01,9.547685e-01,5.101639e+01,9.145131e-01,9.174528e-01,4.725144e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203121360000e+08,3.203121970000e+08,5.436066e+01,9.440118e-01,4.978688e+01,9.034259e-01,9.158625e-01,4.820617e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203121970000e+08,3.203122580000e+08,5.678688e+01,9.648485e-01,5.204918e+01,9.237236e-01,9.165704e-01,4.698443e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203122580000e+08,3.203123190000e+08,5.342623e+01,9.358631e-01,4.936066e+01,8.995505e-01,9.239030e-01,4.644668e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203123190000e+08,3.203123800000e+08,5.468853e+01,9.468544e-01,5.063934e+01,9.111274e-01,9.259592e-01,4.533341e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203123800000e+08,3.203124410000e+08,5.591803e+01,9.574388e-01,5.170492e+01,9.206637e-01,9.246555e-01,4.519339e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203124410000e+08,3.203125020000e+08,5.573771e+01,9.558938e-01,5.122951e+01,9.164213e-01,9.191176e-01,4.675984e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203125020000e+08,3.203125630000e+08,5.477049e+01,9.475636e-01,5.027869e+01,9.078771e-01,9.179886e-01,4.746981e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203125630000e+08,3.203126240000e+08,5.536066e+01,9.526551e-01,5.111475e+01,9.153943e-01,9.233047e-01,4.579218e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203126240000e+08,3.203126850000e+08,5.562295e+01,9.549092e-01,5.150820e+01,9.189106e-01,9.260241e-01,4.493288e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203126850000e+08,3.203127460000e+08,5.444262e+01,9.447232e-01,5.032787e+01,9.083210e-01,9.244204e-01,4.586725e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700002
3.203127610000e+08,3.203128220000e+08,5.534426e+01,9.525141e-01,5.098361e+01,9.142192e-01,9.212086e-01,4.636788e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203128220000e+08,3.203128830000e+08,5.547541e+01,9.536420e-01,5.113115e+01,9.155411e-01,9.216903e-01,4.618332e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203128830000e+08,3.203129440000e+08,5.462295e+01,9.462866e-01,5.044262e+01,9.093560e-01,9.234694e-01,4.605496e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203129440000e+08,3.203130050000e+08,5.577049e+01,9.561749e-01,5.072131e+01,9.118645e-01,9.094650e-01,4.919648e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203130050000e+08,3.203130660000e+08,5.488525e+01,9.485558e-01,5.052459e+01,9.100944e-01,9.205496e-01,4.673895e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203130660000e+08,3.203131270000e+08,5.514754e+01,9.508197e-01,5.059016e+01,9.106849e-01,9.173603e-01,4.747187e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203131270000e+08,3.203131880000e+08,5.401639e+01,9.410179e-01,4.955738e+01,9.013413e-01,9.174507e-01,4.794247e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203131880000e+08,3.203132490000e+08,5.481967e+01,9.479890e-01,5.047541e+01,9.096515e-01,9.207536e-01,4.671199e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203132490000e+08,3.203133100000e+08,5.521312e+01,9.513848e-01,5.095082e+01,9.139252e-01,9.228029e-01,4.599059e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203133100000e+08,3.203133710000e+08,5.309836e+01,9.329871e-01,4.898361e+01,8.961082e-01,9.225069e-01,4.697976e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203133710000e+08,3.203134320000e+08,5.596721e+01,9.578598e-01,5.145901e+01,9.184718e-01,9.194493e-01,4.657649e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203134320000e+08,3.203134930000e+08,5.511475e+01,9.505370e-01,5.060656e+01,9.108324e-01,9.182035e-01,4.726482e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203134930000e+08,3.203135540000e+08,5.491803e+01,9.488391e-01,5.067213e+01,9.114224e-01,9.226866e-01,4.614579e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203135540000e+08,3.203136150000e+08,5.573771e+01,9.558938e-01,5.145901e+01,9.184718e-01,9.232353e-01,4.565597e-03,1.900000e+01,1.000000e+01,9.770000e+02,42370700003
3.203136320000e+08,3.203136930000e+08,5.504918e+01,9.499714e-01,5.047541e+01,9.096515e-01,9.169148e-01,4.763059e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203136930000e+08,3.203137540000e+08,5.572131e+01,9.557532e-01,5.181967e+01,9.216847e-01,9.299794e-01,4.376975e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203137540000e+08,3.203138150000e+08,5.677049e+01,9.647092e-01,5.222951e+01,9.253224e-01,9.200116e-01,4.609820e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203138150000e+08,3.203138760000e+08,5.395082e+01,9.404465e-01,4.949180e+01,9.007447e-01,9.173504e-01,4.799812e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203138760000e+08,3.203139370000e+08,5.414754e+01,9.421595e-01,4.970492e+01,9.026819e-01,9.179534e-01,4.775143e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203139370000e+08,3.203139980000e+08,5.519672e+01,9.512435e-01,5.065574e+01,9.112749e-01,9.177309e-01,4.735376e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203139980000e+08,3.203140590000e+08,5.536066e+01,9.526551e-01,5.126229e+01,9.167145e-01,9.259698e-01,4.505442e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203140590000e+08,3.203141200000e+08,5.519672e+01,9.512435e-01,5.050820e+01,9.099468e-01,9.150579e-01,4.804677e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203141200000e+08,3.203141810000e+08,5.575410e+01,9.560343e-01,5.095082e+01,9.139252e-01,9.138489e-01,4.811321e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203141810000e+08,3.203142420000e+08,5.668853e+01,9.640124e-01,5.193443e+01,9.227048e-01,9.161365e-01,4.713615e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203142420000e+08,3.203143030000e+08,5.640984e+01,9.616399e-01,5.195082e+01,9.228504e-01,9.209532e-01,4.599584e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203143030000e+08,3.203143640000e+08,5.586885e+01,9.570177e-01,5.121312e+01,9.162747e-01,9.166667e-01,4.734403e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203143640000e+08,3.203144250000e+08,5.470492e+01,9.469963e-01,5.044262e+01,9.093560e-01,9.220857e-01,4.639980e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203144250000e+08,3.203144860000e+08,5.555738e+01,9.543462e-01,5.167213e+01,9.203717e-01,9.300678e-01,4.380866e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700004
3.203144960000e+08,3.203145570000e+08,5.557377e+01,9.544870e-01,5.108197e+01,9.151007e-01,9.191740e-01,4.681387e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203145570000e+08,3.203146180000e+08,5.639344e+01,9.615002e-01,5.190164e+01,9.224134e-01,9.203488e-01,4.616290e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203146180000e+08,3.203146790000e+08,5.500000e+01,9.495469e-01,5.032787e+01,9.083210e-01,9.150522e-01,4.813409e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203146790000e+08,3.203147400000e+08,5.545901e+01,9.535010e-01,5.049180e+01,9.097992e-01,9.104345e-01,4.909572e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203147400000e+08,3.203148010000e+08,5.593443e+01,9.575791e-01,5.116393e+01,9.158346e-01,9.147128e-01,4.781672e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203148010000e+08,3.203148620000e+08,5.526229e+01,9.518085e-01,4.996721e+01,9.050606e-01,9.041827e-01,5.069564e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203148620000e+08,3.203149230000e+08,5.632787e+01,9.609411e-01,5.190164e+01,9.224134e-01,9.214203e-01,4.590474e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203149230000e+08,3.203149840000e+08,5.672131e+01,9.642912e-01,5.191803e+01,9.225591e-01,9.153179e-01,4.733079e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203149840000e+08,3.203150450000e+08,5.459016e+01,9.460025e-01,5.001639e+01,9.055059e-01,9.162162e-01,4.801278e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203150450000e+08,3.203151060000e+08,5.442623e+01,9.445810e-01,5.026229e+01,9.077290e-01,9.234940e-01,4.613131e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203151060000e+08,3.203151670000e+08,5.503279e+01,9.498299e-01,5.088525e+01,9.133369e-01,9.246351e-01,4.556108e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203151670000e+08,3.203152280000e+08,5.568853e+01,9.554719e-01,5.078688e+01,9.124538e-01,9.119812e-01,4.861082e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203152280000e+08,3.203152890000e+08,5.622951e+01,9.601017e-01,5.140984e+01,9.180328e-01,9.142857e-01,4.779919e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203152890000e+08,3.203153500000e+08,5.559016e+01,9.546278e-01,5.113115e+01,9.155411e-01,9.197876e-01,4.664451e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700005
3.203153590000e+08,3.203154200000e+08,5.621312e+01,9.599617e-01,5.147541e+01,9.186181e-01,9.157189e-01,4.744195e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203154200000e+08,3.203154810000e+08,5.659016e+01,9.631758e-01,5.221312e+01,9.251771e-01,9.226536e-01,4.546782e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203154810000e+08,3.203155420000e+08,5.580328e+01,9.564558e-01,5.142623e+01,9.181791e-01,9.215629e-01,4.608171e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203155420000e+08,3.203156030000e+08,5.511475e+01,9.505370e-01,5.044262e+01,9.093560e-01,9.152290e-01,4.803852e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203156030000e+08,3.203156640000e+08,5.416393e+01,9.423022e-01,4.990164e+01,9.044665e-01,9.213075e-01,4.684346e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203156640000e+08,3.203157250000e+08,5.613115e+01,9.592615e-01,5.196721e+01,9.229960e-01,9.258177e-01,4.478638e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203157250000e+08,3.203157860000e+08,5.459016e+01,9.460025e-01,5.036066e+01,9.086168e-01,9.225225e-01,4.632912e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203157860000e+08,3.203158470000e+08,5.459016e+01,9.460025e-01,4.995082e+01,9.049121e-01,9.150150e-01,4.832401e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203158470000e+08,3.203159080000e+08,5.627869e+01,9.605215e-01,5.185246e+01,9.219763e-01,9.213516e-01,4.594314e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203159080000e+08,3.203159690000e+08,5.332787e+01,9.350013e-01,4.921312e+01,8.982050e-01,9.228405e-01,4.678601e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203159690000e+08,3.203160300000e+08,5.537705e+01,9.527961e-01,5.127869e+01,9.168611e-01,9.259917e-01,4.504161e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203160300000e+08,3.203160910000e+08,5.634426e+01,9.610809e-01,5.200000e+01,9.232870e-01,9.228979e-01,4.550092e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203160910000e+08,3.203161520000e+08,5.362295e+01,9.375845e-01,4.963934e+01,9.020864e-01,9.257108e-01,4.585220e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203161520000e+08,3.203162130000e+08,5.481967e+01,9.479890e-01,5.026229e+01,9.077290e-01,9.168660e-01,4.774294e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700006
3.203162270000e+08,3.203162880000e+08,5.422951e+01,9.428724e-01,4.972131e+01,9.028308e-01,9.168682e-01,4.800144e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203162880000e+08,3.203163490000e+08,5.486885e+01,9.484141e-01,5.024590e+01,9.075810e-01,9.157454e-01,4.801271e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203163490000e+08,3.203164100000e+08,5.373771e+01,9.385872e-01,4.949180e+01,9.007447e-01,9.209884e-01,4.711596e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203164100000e+08,3.203164710000e+08,5.444262e+01,9.447232e-01,4.986885e+01,9.041693e-01,9.159892e-01,4.813693e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203164710000e+08,3.203165320000e+08,5.557377e+01,9.544870e-01,5.042623e+01,9.092081e-01,9.073746e-01,4.979188e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203165320000e+08,3.203165930000e+08,5.606557e+01,9.587011e-01,5.109836e+01,9.152476e-01,9.114035e-01,4.859040e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203165930000e+08,3.203166540000e+08,5.444262e+01,9.447232e-01,5.009836e+01,9.062476e-01,9.202048e-01,4.702148e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203166540000e+08,3.203167150000e+08,5.508197e+01,9.502542e-01,5.080328e+01,9.126011e-01,9.223214e-01,4.617662e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203167150000e+08,3.203167760000e+08,5.488525e+01,9.485558e-01,5.070492e+01,9.117172e-01,9.238351e-01,4.584394e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203167760000e+08,3.203168370000e+08,5.439344e+01,9.442965e-01,4.996721e+01,9.050606e-01,9.186257e-01,4.746515e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203168370000e+08,3.203168980000e+08,5.481967e+01,9.479890e-01,5.027869e+01,9.078771e-01,9.171651e-01,4.766475e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203168980000e+08,3.203169590000e+08,5.703279e+01,9.669352e-01,5.232787e+01,9.261932e-01,9.175050e-01,4.664346e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203169590000e+08,3.203170200000e+08,5.563934e+01,9.550499e-01,5.114754e+01,9.156879e-01,9.192693e-01,4.676111e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203170200000e+08,3.203170810000e+08,5.567213e+01,9.553313e-01,5.086885e+01,9.131898e-01,9.137220e-01,4.818071e-03,1.900000e+01,1.100000e+01,9.770000e+02,42370700007
3.203170960000e+08,3.203171570000e+08,5.591803e+01,9.574388e-01,5.118033e+01,9.159813e-01,9.152741e-01,4.768073e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203171570000e+08,3.203172180000e+08,5.649180e+01,9.623384e-01,5.198361e+01,9.231415e-01,9.201973e-01,4.616274e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203172180000e+08,3.203172790000e+08,5.514754e+01,9.508197e-01,5.036066e+01,9.086168e-01,9.131986e-01,4.854204e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203172790000e+08,3.203173400000e+08,5.636066e+01,9.612207e-01,5.168853e+01,9.205177e-01,9.171030e-01,4.702465e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203173400000e+08,3.203174010000e+08,5.418033e+01,9.424447e-01,5.014754e+01,9.066923e-01,9.255673e-01,4.565623e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203174010000e+08,3.203174620000e+08,5.675410e+01,9.645699e-01,5.231147e+01,9.260482e-01,9.217216e-01,4.565174e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203174620000e+08,3.203175230000e+08,5.424590e+01,9.430149e-01,5.003279e+01,9.056542e-01,9.223330e-01,4.652793e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203175230000e+08,3.203175840000e+08,5.413115e+01,9.420169e-01,4.972131e+01,9.028308e-01,9.185342e-01,4.760436e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203175840000e+08,3.203176450000e+08,5.468853e+01,9.468544e-01,5.034426e+01,9.084689e-01,9.205636e-01,4.681917e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203176450000e+08,3.203177060000e+08,5.685246e+01,9.654054e-01,5.275410e+01,9.299576e-01,9.279124e-01,4.391818e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203177060000e+08,3.203177670000e+08,5.403279e+01,9.411607e-01,4.963934e+01,9.020864e-01,9.186893e-01,4.760631e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203177670000e+08,3.203178280000e+08,5.388525e+01,9.398748e-01,4.962295e+01,9.019373e-01,9.209005e-01,4.707532e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203178280000e+08,3.203178890000e+08,5.672131e+01,9.642912e-01,5.203279e+01,9.235781e-01,9.173411e-01,4.681363e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203178890000e+08,3.203179500000e+08,5.490164e+01,9.486974e-01,5.047541e+01,9.096515e-01,9.193789e-01,4.704505e-03,1.900000e+01,1.200000e+01,9.770000e+02,42370700008
3.203179630000e+08,3.203180240000e+08,5.626229e+01,9.603816e-01,5.150820e+01,9.189106e-01,9.155012e-01,4.747677e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203180240000e+08,3.203180850000e+08,5.465574e+01,9.465705e-01,5.013115e+01,9.065440e-01,9.172165e-01,4.772269e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203180850000e+08,3.203181460000e+08,5.652459e+01,9.626176e-01,5.200000e+01,9.232870e-01,9.199536e-01,4.621365e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203181460000e+08,3.203182070000e+08,5.660656e+01,9.633153e-01,5.247541e+01,9.274980e-01,9.270200e-01,4.426376e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203182070000e+08,3.203182680000e+08,5.431147e+01,9.435847e-01,4.993443e+01,9.047636e-01,9.194084e-01,4.729209e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203182680000e+08,3.203183290000e+08,5.431147e+01,9.435847e-01,5.004918e+01,9.058026e-01,9.215213e-01,4.672162e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203183290000e+08,3.203183900000e+08,5.518033e+01,9.511023e-01,5.093443e+01,9.137782e-01,9.230541e-01,4.593559e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203183900000e+08,3.203184510000e+08,5.586885e+01,9.570177e-01,5.163934e+01,9.200797e-01,9.242958e-01,4.531226e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203184510000e+08,3.203185120000e+08,5.496721e+01,9.492638e-01,5.039344e+01,9.089125e-01,9.167910e-01,4.769838e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203185120000e+08,3.203185730000e+08,5.606557e+01,9.587011e-01,5.152459e+01,9.190568e-01,9.190059e-01,4.665228e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203185730000e+08,3.203186340000e+08,5.493443e+01,9.489807e-01,5.014754e+01,9.066923e-01,9.128618e-01,4.872138e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203186340000e+08,3.203186950000e+08,5.539344e+01,9.529371e-01,5.059016e+01,9.106849e-01,9.132879e-01,4.841161e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203186950000e+08,3.203187560000e+08,5.709836e+01,9.674909e-01,5.265574e+01,9.290903e-01,9.221935e-01,4.538812e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203187560000e+08,3.203188170000e+08,5.500000e+01,9.495469e-01,5.088525e+01,9.133369e-01,9.251863e-01,4.542124e-03,2.000000e+01,1.100000e+01,9.770000e+02,42370700009
3.203188270000e+08,3.203188880000e+08,5.581967e+01,9.565964e-01,5.150820e+01,9.189106e-01,9.227607e-01,4.575149e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203188880000e+08,3.203189490000e+08,5.542623e+01,9.532191e-01,5.096721e+01,9.140723e-01,9.195504e-01,4.677643e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203189490000e+08,3.203190100000e+08,5.460656e+01,9.461445e-01,5.013115e+01,9.065440e-01,9.180426e-01,4.752676e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203190100000e+08,3.203190710000e+08,5.542623e+01,9.532191e-01,5.090164e+01,9.134840e-01,9.183673e-01,4.708880e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203190710000e+08,3.203191320000e+08,5.601639e+01,9.582805e-01,5.150820e+01,9.189106e-01,9.195200e-01,4.653739e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203191320000e+08,3.203191930000e+08,5.498361e+01,9.494054e-01,5.063934e+01,9.111274e-01,9.209899e-01,4.657869e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203191930000e+08,3.203192540000e+08,5.491803e+01,9.488391e-01,5.086885e+01,9.131898e-01,9.262686e-01,4.515150e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203192540000e+08,3.203193150000e+08,5.542623e+01,9.532191e-01,5.119672e+01,9.161280e-01,9.236912e-01,4.565918e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203193150000e+08,3.203193760000e+08,5.842623e+01,9.786761e-01,5.390164e+01,9.400178e-01,9.225589e-01,4.477277e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203193760000e+08,3.203194370000e+08,5.527869e+01,9.519496e-01,5.154099e+01,9.192030e-01,9.323843e-01,4.323918e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203194370000e+08,3.203194980000e+08,5.467213e+01,9.467124e-01,5.081967e+01,9.127482e-01,9.295352e-01,4.431707e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203194980000e+08,3.203195590000e+08,5.545901e+01,9.535010e-01,5.070492e+01,9.117172e-01,9.142773e-01,4.813223e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203195590000e+08,3.203196200000e+08,5.470492e+01,9.469963e-01,5.016393e+01,9.068404e-01,9.169913e-01,4.776022e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203196200000e+08,3.203196810000e+08,5.550820e+01,9.539237e-01,5.139344e+01,9.178864e-01,9.258713e-01,4.502204e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700010
3.203196910000e+08,3.203197520000e+08,5.585246e+01,9.568773e-01,5.139344e+01,9.178864e-01,9.201643e-01,4.643496e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700011
3.203197520000e+08,3.203198130000e+08,5.731147e+01,9.692948e-01,5.316393e+01,9.335631e-01,9.276316e-01,4.382043e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700011
3.203198130000e+08,3.203198740000e+08,5.603279e+01,9.584208e-01,5.157377e+01,9.194953e-01,9.204213e-01,4.629198e-03,2.000000e+01,1.200000e+01,9.770000e+02,42370700011
