#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.796380045040e+08,3.796384169972e+08,4.124931496978e+02,16683,16232,15143,451,451,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300001,0,1048576,0
2,3.796384268506e+08,3.796395929986e+08,1.166148059368e+03,47643,46327,43598,1316,1316,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300002,0,0,0
3,3.796395959166e+08,3.796407649863e+08,1.169069749117e+03,47660,46387,43614,1273,1273,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300003,0,0,0
4,3.796407674509e+08,3.796419469652e+08,1.179514299452e+03,47614,46349,43465,1265,1265,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300004,0,1048576,0
5,3.796419498434e+08,3.796431199970e+08,1.170153518617e+03,47645,46324,43614,1321,1321,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400005,0,0,0
6,3.796431227544e+08,3.796442919613e+08,1.169206879437e+03,47628,46326,43595,1302,1302,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400006,0,1048576,0
7,3.796442951621e+08,3.796454699219e+08,1.174759800136e+03,47626,46359,43740,1267,1267,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400007,0,1048576,0
8,3.796454728574e+08,3.796466499820e+08,1.177124621868e+03,47604,46312,43682,1292,1292,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400008,0,0,0
9,3.796466533553e+08,3.796478309987e+08,1.177643361211e+03,47642,46386,43739,1256,1256,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400009,0,0,0
10,3.796478334869e+08,3.796479769693e+08,1.434824323058e+02,5800,5626,4808,174,174,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400010,0,1048576,0
11,3.796479884905e+08,3.796491489548e+08,1.160464218438e+03,47636,46430,43800,1206,1206,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400011,0,1048576,0
12,3.796491521091e+08,3.796503249562e+08,1.172847104967e+03,47650,46429,43784,1221,1221,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400012,0,0,0
13,3.796503274578e+08,3.796504409725e+08,1.135147322416e+02,4686,4565,3986,121,121,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400013,0,1048576,0
14,3.796514910568e+08,3.796526529811e+08,1.161924272895e+03,47666,46422,43725,1244,1244,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400014,0,1048576,0
15,3.796526555616e+08,3.796538189963e+08,1.163434725881e+03,47653,46389,43777,1264,1264,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400015,0,1048576,0
16,3.796538218046e+08,3.796543989857e+08,5.771810109615e+02,23458,22832,21417,626,626,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400016,0,0,0
18,3.796550094216e+08,3.796561669623e+08,1.157540726304e+03,47659,46384,43502,1275,1275,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400018,0,1048576,0
19,3.796561701374e+08,3.796573339059e+08,1.163768528163e+03,47664,46399,43719,1265,1265,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400019,0,0,0
20,3.796573365807e+08,3.796584979970e+08,1.161416362584e+03,47627,46330,43582,1297,1297,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400020,0,1048576,0
21,3.796585013809e+08,3.796596639656e+08,1.162584700763e+03,47661,46389,43740,1272,1272,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400021,0,1048576,0
22,3.796596673281e+08,3.796608269540e+08,1.159625871658e+03,47681,46441,43776,1240,1240,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400022,0,1048576,0
23,3.796608294758e+08,3.796619939889e+08,1.164513073623e+03,47628,46330,43415,1298,1298,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400023,0,0,0
24,3.796619974364e+08,3.796631589881e+08,1.161551649570e+03,47642,46401,43707,1241,1241,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400024,0,0,0
25,3.796631623645e+08,3.796643189680e+08,1.156603506207e+03,47659,46243,43511,1416,1416,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400025,0,0,0
26,3.796643218771e+08,3.796654829875e+08,1.161110398352e+03,47667,46434,43649,1233,1233,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400026,0,0,0
27,3.796654857337e+08,3.796666419341e+08,1.156200323641e+03,47656,46332,43615,1324,1324,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400027,0,0,0
28,3.796666450956e+08,3.796672559830e+08,6.108874013424e+02,25114,24486,22973,628,628,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400028,0,0,0
29,3.796672661048e+08,3.796684349847e+08,1.168879839361e+03,47663,46405,43830,1258,1258,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400029,0,1048576,0
30,3.796684374768e+08,3.796696149748e+08,1.177498005211e+03,47605,46375,43731,1230,1230,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400030,0,0,0
31,3.796696182203e+08,3.796707909486e+08,1.172728359520e+03,47610,46375,43806,1235,1235,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400031,0,1048576,0
32,3.796707941938e+08,3.796719739719e+08,1.179778058887e+03,47636,46407,43787,1229,1229,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400032,0,0,0
33,3.796719766379e+08,3.796731449859e+08,1.168347954452e+03,47652,46346,43729,1306,1306,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400033,0,1048576,0
34,3.796731476524e+08,3.796743269673e+08,1.179314938724e+03,47608,46324,43619,1284,1284,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400034,0,0,0
35,3.796743302348e+08,3.796754829882e+08,1.152753412783e+03,47660,46242,43523,1418,1418,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400035,0,0,0
36,3.796754861560e+08,3.796766579880e+08,1.171831940234e+03,47656,46488,43795,1168,1168,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400036,0,1048576,0
37,3.796766604292e+08,3.796778329999e+08,1.172570665240e+03,47652,46397,43864,1255,1255,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400037,0,1048576,0
38,3.796778355735e+08,3.796790129915e+08,1.177418002069e+03,47634,46375,43607,1259,1259,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400038,0,0,0
39,3.796790157440e+08,3.796801819897e+08,1.166245643437e+03,47654,46336,43317,1318,1318,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400039,0,0,0
40,3.796801847671e+08,3.796813549198e+08,1.170152645290e+03,47649,46336,43693,1313,1313,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400040,0,1048576,0
41,3.796813574665e+08,3.796825189463e+08,1.161479807854e+03,47655,46267,43471,1388,1388,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400041,0,0,0
42,3.796825220254e+08,3.796836899891e+08,1.167963626802e+03,47661,46305,43667,1356,1356,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400042,0,0,0
43,3.796836924858e+08,3.796848409892e+08,1.148503441691e+03,47685,46349,43622,1336,1336,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400043,0,0,0
44,3.796848438807e+08,3.796860089975e+08,1.165116859972e+03,47635,46371,43516,1264,1264,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400044,0,1048576,0
45,3.796860122485e+08,3.796871689959e+08,1.156747451246e+03,47664,46377,43686,1287,1287,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400045,0,1048576,0
46,3.796871718715e+08,3.796883359266e+08,1.164055041790e+03,47664,46407,43657,1257,1257,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400046,0,1048576,0
47,3.796883385466e+08,3.796895069878e+08,1.168441210032e+03,47657,46451,43802,1206,1206,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400047,0,0,0
48,3.796895095661e+08,3.796906779642e+08,1.168398068011e+03,47637,46376,43438,1261,1261,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400048,0,0,0
49,3.796906813162e+08,3.796918479733e+08,1.166657097101e+03,47637,46367,43584,1270,1270,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400049,0,1048576,0
50,3.796918510011e+08,3.796919519896e+08,1.009884918332e+02,4167,4053,3239,114,114,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400050,0,1048576,0
51,3.796930115440e+08,3.796941769956e+08,1.165451586902e+03,47638,46409,43743,1229,1229,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400051,0,1048576,0
52,3.796941802181e+08,3.796953319855e+08,1.151767410934e+03,47668,46355,43483,1313,1313,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400052,0,1048576,0
53,3.796953351005e+08,3.796964929874e+08,1.157886885583e+03,47650,46387,43635,1263,1263,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400053,0,0,0
54,3.796964959988e+08,3.796976539935e+08,1.157994704783e+03,47665,46409,43784,1256,1256,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400054,0,0,0
55,3.796976566725e+08,3.796988219966e+08,1.165324068606e+03,47664,46448,43821,1216,1216,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400055,0,1048576,0
56,3.796988245282e+08,3.796999799806e+08,1.155452426732e+03,47642,46375,43669,1267,1267,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400056,0,1048576,0
57,3.796999833200e+08,3.797011459974e+08,1.162677374005e+03,47656,46405,43685,1251,1251,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400057,0,0,0
58,3.797011487995e+08,3.797023109805e+08,1.162180964351e+03,47635,46380,43548,1255,1255,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400058,0,1048576,0
59,3.797023144012e+08,3.797034819840e+08,1.167582725704e+03,47635,46367,43635,1268,1268,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400059,0,0,0
60,3.797034849853e+08,3.797046549682e+08,1.169982913673e+03,47644,46332,43592,1312,1312,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400060,0,1048576,0
61,3.797046583391e+08,3.797058239348e+08,1.165595640659e+03,47636,46417,43765,1219,1219,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400061,0,1048576,0
62,3.797058273056e+08,3.797069929682e+08,1.165662648857e+03,47625,46340,43727,1285,1285,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400062,0,0,0
63,3.797069963369e+08,3.797081629983e+08,1.166661371589e+03,47666,46454,43687,1212,1212,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400063,0,1048576,0
64,3.797081654312e+08,3.797093369517e+08,1.171520490170e+03,47631,46354,43626,1277,1277,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400064,0,1048576,0
65,3.797093400949e+08,3.797105129884e+08,1.172893477380e+03,47654,46361,43598,1293,1293,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400065,0,1048576,0
66,3.797105155920e+08,3.797116899044e+08,1.174312456250e+03,47631,46386,43619,1245,1245,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400066,0,0,0
67,3.797116930099e+08,3.797128739651e+08,1.180955270946e+03,47625,46346,43639,1279,1279,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400067,0,1048576,0
68,3.797128765960e+08,3.797140459804e+08,1.169384432435e+03,47642,46334,43514,1308,1308,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400068,0,1048576,0
69,3.797140488797e+08,3.797152169773e+08,1.168097686052e+03,47647,46416,43621,1231,1231,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400069,0,0,0
70,3.797152196396e+08,3.797163959739e+08,1.176334272265e+03,47640,46369,43711,1271,1271,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400070,0,1048576,0
71,3.797163985239e+08,3.797175719675e+08,1.173443598151e+03,47619,46343,43655,1276,1276,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400071,0,0,0
72,3.797175753723e+08,3.797187408706e+08,1.165498303533e+03,47652,46403,43740,1249,1249,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400072,0,1048576,0
73,3.797187438772e+08,3.797199109795e+08,1.167102252841e+03,47622,46305,43696,1317,1317,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400073,0,1048576,0
74,3.797199143583e+08,3.797210839726e+08,1.169614373267e+03,47651,46330,43590,1321,1321,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400074,0,1048576,0
75,3.797210865714e+08,3.797222599985e+08,1.173427143455e+03,47648,46391,43570,1257,1257,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400075,0,1048576,0
76,3.797222624967e+08,3.797234339912e+08,1.171494536817e+03,47652,46385,43687,1267,1267,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400076,0,0,0
77,3.797234369722e+08,3.797243999882e+08,9.630160416961e+02,39166,38141,35799,1025,1025,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400077,0,0,0
1,3.797244044969e+08,3.797255749723e+08,1.170475429177e+03,47623,46322,43703,1301,1301,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400001,0,1048576,0
2,3.797255780779e+08,3.797267459917e+08,1.167913833916e+03,47657,46473,43714,1184,1184,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400002,0,0,0
3,3.797267485844e+08,3.797279249957e+08,1.176411310792e+03,47630,46395,43681,1235,1235,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400003,0,0,0
4,3.797279277653e+08,3.797291019863e+08,1.174221047461e+03,47618,46362,43426,1256,1256,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400004,0,0,0
5,3.797291052174e+08,3.797302819953e+08,1.176777943373e+03,47623,46416,43547,1207,1207,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500005,0,1048576,0
6,3.797302849268e+08,3.797314569366e+08,1.172009833932e+03,47640,46398,43625,1242,1242,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500006,0,0,0
7,3.797314596116e+08,3.797326419917e+08,1.182380114079e+03,47633,46308,43455,1325,1325,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500007,0,1048576,0
8,3.797326444875e+08,3.797338199695e+08,1.175482031584e+03,47625,46394,43647,1231,1231,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500008,0,0,0
9,3.797338228585e+08,3.797349949941e+08,1.172135592103e+03,47612,46379,43726,1233,1233,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500009,0,1048576,0
10,3.797349983425e+08,3.797361649841e+08,1.166641651511e+03,47666,46382,43435,1284,1284,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500010,0,0,0
11,3.797361675184e+08,3.797373529797e+08,1.185461226404e+03,47620,46400,43682,1220,1220,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500011,0,0,0
12,3.797373556017e+08,3.797385219919e+08,1.166390212774e+03,47625,46385,43738,1240,1240,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500012,0,1048576,0
13,3.797385253184e+08,3.797397009953e+08,1.175676855743e+03,47636,46375,43687,1261,1261,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500013,0,1048576,0
14,3.797397037392e+08,3.797408729593e+08,1.169220046997e+03,47657,46339,43553,1318,1318,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500014,0,0,0
15,3.797408754313e+08,3.797420399904e+08,1.164559101462e+03,47648,46416,43886,1232,1232,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500015,0,1048576,0
16,3.797420429772e+08,3.797432079950e+08,1.165017768919e+03,47663,46364,43677,1299,1299,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500016,0,0,0
17,3.797432104273e+08,3.797443759986e+08,1.165571257412e+03,47652,46403,43599,1249,1249,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500017,0,1048576,0
18,3.797443786254e+08,3.797455519730e+08,1.173347652078e+03,47628,46364,43837,1264,1264,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500018,0,1048576,0
19,3.797455549720e+08,3.797467269870e+08,1.172015044689e+03,47630,46331,43653,1299,1299,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500019,0,0,0
20,3.797467299462e+08,3.797479039681e+08,1.174021955669e+03,47645,46416,43773,1229,1229,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500020,0,1048576,0
21,3.797479065874e+08,3.797490669040e+08,1.160316642046e+03,47679,46522,43782,1157,1157,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500021,0,1048576,0
22,3.797490694502e+08,3.797502299935e+08,1.160543352008e+03,47666,46397,43771,1269,1269,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500022,0,0,0
23,3.797502327276e+08,3.797513949715e+08,1.162243852615e+03,47659,46445,43549,1214,1214,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500023,0,1048576,0
24,3.797513977465e+08,3.797525619678e+08,1.164221286476e+03,47665,46372,43661,1293,1293,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500024,0,1048576,0
